Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,1,8,,,,
2,up,Patoranking,Open Fire (feat. Busiswa),5,1,53,,,,
3,-,Aswad,Don't Turn Around,-,1,51,,,,
4,-,Ambelique,Sorry Baby,-,4,1,,,,
5,-,Jimmy Cliff,Hot Shot,-,1,33,,,,
6,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,17,,,,
7,up,Sizzla,Be Strong,10,3,15,,,,
8,-,Pressure,Love and Affection,-,1,69,,,,
9,up,Skip Marley & H.E.R.,Slow Down,30,7,15,,,,
10,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,60,,,,
11,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,31,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,2,1,52,,,,
13,up,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,13,3,13,,,,
14,-,Majek Fashek,Mother,-,1,45,,,,
15,-,Ambelique,Father Is Calling,-,15,1,,,,
16,up,Third World,Lagos Jump (Rerecorded),18,2,46,,,,
17,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,11,,,,
18,-,Shaggy,Oh Carolina,-,3,4,,,,
19,-,King Perryy,Murder (feat. Teni),-,2,43,,,,
20,-,フレディー・マクレガー,Big Ship,-,4,17,,,,
21,-,Jimmy Cliff,Many Rivers to Cross,-,2,78,,,,
22,down,Don Carlos,Just a Passing Glance,20,1,18,,,,
23,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,52,,,,
24,-,Peter Tosh,Johnny B Goode,-,9,6,,,,
25,-,Patoranking,Lenge Lenge,-,1,28,,,,
26,-,Maxi Priest,Just a Little Bit Longer,-,2,62,,,,
27,-,Jimmy Cliff,Many Rivers to Cross,-,18,1,,,,
28,-,Gregory Isaacs,Cool Down the Pace,-,1,34,,,,
29,-,Black Uhuru,Guess Who's Coming to Dinner,-,24,1,,,,
30,-,Peter Tosh & Gwen Guthrie,Nothing But Love,-,21,3,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,90,,,,
32,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,30,,,,
33,-,Ras Kimono,Break The Barrier,-,31,3,,,,
34,-,Mighty Diamonds,Have Mercy (Remastered),-,2,19,,,,
35,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,5,,,,
36,-,Maxi Priest,Close to You,-,2,39,,,,
37,-,Steel Pulse,Chant a Psalm,-,2,46,,,,
38,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,25,,,,
39,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,32,,,,
40,-,Peter Tosh,Johnny B Goode (Long Version),-,6,7,,,,
41,-,Cocoa Tea,Come Back Home,-,3,3,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,2,63,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,62,,,,
44,-,Irel,Hallelujah to the Most High,-,2,2,,,,
45,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,7,,,,
46,-,Skip Marley,Jane (feat. Ayra Starr & LONDON) [LONDON Remix],-,46,2,,,,
47,down,Big Youth,Human Rights,40,15,10,,,,
48,down,Shatta Wale,Dance Baby,38,22,44,,,,
49,down,Lucky Dube,Ding Ding Licky Licky Bong,33,3,77,,,,
50,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,33,,,,
51,down,Bob Marley & The Wailers,Africa Unite,28,1,129,,,,
52,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,28,,,,
53,-,Lucky Dube,I Want to Know What Love Is,-,3,68,,,,
54,-,Shatta Wale,Chocolate Love,-,29,12,,,,
55,down,One People Band,Love Has Grown,34,9,24,,,,
56,down,Lucky Dube,The Way it Is,43,2,79,,,,
57,-,Lucky Dube,I Want to Know What Love Is,-,3,10,,,,
58,-,Patoranking,Suh Different,-,3,66,,,,
59,down,Lucky Dube,Teach the World,35,1,74,,,,
60,down,Positive,Identify,41,1,30,,,,
