Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Marvellous Hearts,Babble On,4,1,8,,,,
2,-,Ambelique,Missing You,-,1,8,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,59,,,,
4,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,75,,,,
5,-,T.O.K.,Galang Gal,-,5,1,,,,
6,-,Mr. Vegas,Heads High,-,2,2,,,,
7,-,UB40,Many Rivers to Cross,-,2,16,,,,
8,-,Maxi Priest,Close to You,-,2,37,,,,
9,up,Aswad,Don't Turn Around,29,1,49,,,,
10,-,Patoranking,Available,-,1,81,,,,
11,down,Majek Fashek,Genesis,10,1,21,,,,
12,-,Mighty Diamonds,Right Time (Remastered),-,8,23,,,,
13,up,Shaggy,Boombastic,22,3,43,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
15,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,10,,,,
16,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,27,,,,
17,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,25,,,,
18,-,Steel Pulse,Rally Round,-,3,37,,,,
19,-,Tony Rebel,Grow Your Locks (feat. Cocoa Tea),-,6,6,,,,
20,-,Gregory Isaacs,Cool Down the Pace,-,1,31,,,,
21,-,Busy Signal,Come Over (Missing You),-,2,24,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,39,,,,
23,-,Chaka Demus & Pliers,Murder She Wrote,-,1,18,,,,
24,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,14,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,36,,,,
26,-,Marcia Aitken,I'm Still In Love With You,-,3,39,,,,
27,-,Fem Davido,Fem,-,3,22,,,,
28,-,Jimmy Cliff,Reggae Night,-,1,39,,,,
29,-,Maxi Priest,If I Gave My Heart To You,-,1,22,,,,
30,-,Third World,Try Jah Love (Rerecorded),-,2,44,,,,
31,down,Majek Fashek,Mother,15,1,38,,,,
32,-,Eddy Grant,Walking On Sunshine,-,2,40,,,,
33,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,50,,,,
34,up,Baba Fryo,Baba Fryo-Notice Mi,46,4,17,,,,
35,-,Majek Fashek,Redemption Song,-,2,16,,,,
36,-,Steel Pulse,Chant a Psalm,-,2,41,,,,
37,-,Shabba Ranks,Slow and Sexy,-,2,46,,,,
38,down,Shabba Ranks,Ting-A-Ling,26,2,55,,,,
39,-,Stephen Khi,La Lounge,-,13,5,,,,
40,-,Third World,Lagos Jump (Rerecorded),-,2,42,,,,
41,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,27,,,,
42,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),14,2,51,,,,
43,-,Harrysong,Sawanale,-,13,24,,,,
44,-,Fia,Love Me,-,25,1,,,,
45,up,Lucky Dube,The Way it Is,55,2,70,,,,
46,-,Gregory Isaacs,Night Nurse,-,2,15,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,2,28,,,,
48,-,Orezi & Sheebah,Sweet Sensation,-,14,3,,,,
49,down,King Perryy,Murder (feat. Teni),45,2,36,,,,
50,down,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],18,4,27,,,,
51,-,Mad Cobra,Flex,-,2,13,,,,
52,-,Maxi Priest,Just a Little Bit Longer,-,2,59,,,,
53,down,Lucky Dube,I've Got You Babe,6,2,4,,,,
54,down,Lucky Dube,Ding Ding Licky Licky Bong,33,3,70,,,,
55,-,Duncan Mighty,Obianuju,-,1,81,,,,
56,down,One People Band,Love Has Grown,53,9,17,,,,
57,down,Lucky Dube,Teach the World,51,1,65,,,,
58,-,Jimmy Cliff,Many Rivers to Cross,-,2,76,,,,
59,-,Lucky Dube,It's Not Easy,-,5,62,,,,
60,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,22,,,,
61,-,Steel Pulse,Not King James Version,-,19,9,,,,
62,-,Lucky Dube,I Want to Know What Love Is,-,3,4,,,,
63,down,Bob Marley & The Wailers,So Much Trouble in the World,32,1,45,,,,
64,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],25,1,6,,,,
65,-,Lucky Dube,The Hand That Giveth,-,5,9,,,,
66,down,Koffee,Toast,43,1,40,,,,
67,-,Bob Marley & The Wailers,Africa Unite,-,1,118,,,,
68,-,Majek Fashek,Without You,-,15,4,,,,
69,up,Lucky Dube,Respect,71,34,3,,,,
70,up,Lucky Dube,The One,70,22,3,,,,
