Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,43,,,,
2,up,Duane Stephenson,Yuh Too Bad,2,1,44,,,,
3,-,Lucky Dube,I Want to Know What Love Is,-,3,34,,,,
4,up,Busy Signal,Come Over (Missing You),24,2,11,,,,
5,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,10,,,,
6,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,21,,,,
7,-,I-Roy,Catty Rock,-,5,13,,,,
8,-,Duncan Mighty,Obianuju,-,1,58,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,27,,,,
10,-,Busy Signal,Stay So,-,10,5,,,,
11,-,Jimmy Cliff,Reggae Night,-,1,24,,,,
12,-,The Mighty Diamonds,Have Mercy,-,12,3,,,,
13,-,Buju Banton,Destiny,-,3,21,,,,
14,-,Denroy Morgan,I'll Do Anything for You,-,2,6,,,,
15,-,Lucky Dube,Remember Me,-,5,34,,,,
16,-,Shabba Ranks,Mr. Loverman,-,11,6,,,,
17,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,35,,,,
18,-,Shaggy,Boombastic,-,3,28,,,,
19,-,Duncan Mighty,Portharcourt Son,-,2,21,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,2,45,,,,
21,down,1da Banton,Foreigner,5,5,11,,,,
22,-,Bob Marley & The Wailers,Natural Mystic,-,7,14,,,,
23,down,Majek Fashek,Send Down the Rain,12,1,28,,,,
24,-,Third World,Sense of Purpose (Rerecorded),-,4,3,,,,
25,-,"Juls, King Promise & Mugeez",Your Number,-,1,15,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,2,61,,,,
27,-,Steel Pulse,Chant a Psalm,-,2,26,,,,
28,-,Maxi Priest,If I Gave My Heart To You,-,1,17,,,,
29,-,Shaggy,Strength of a Woman,-,1,14,,,,
30,-,Shabba Ranks,Slow and Sexy,-,2,39,,,,
31,-,Kevin Lyttle,Turn Me On,-,9,11,,,,
32,down,Patoranking,Available,19,1,54,,,,
33,down,Skillibeng,Stefflon Don (feat. Stefflon Don),6,6,3,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,1,,,,
35,-,Koffee,W (feat. Gunna),-,1,52,,,,
36,-,Solidstar,Ala,-,17,6,,,,
37,-,Lucky Dube,It's Not Easy,-,5,36,,,,
38,down,Third World,Lagos Jump (Rerecorded),9,2,22,,,,
39,-,Lucky Dube,Teach the World,-,1,34,,,,
40,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,36,,,,
41,-,Lucky Dube,One Love (Live),-,13,14,,,,
42,-,Lucky Dube,Together As One,-,2,38,,,,
43,-,Bob Marley & The Wailers,Africa Unite,-,1,71,,,,
44,-,Hopeton Lewis,Grooving out on Life,-,29,2,,,,
45,-,Lucky Dube,The Way it Is,-,2,37,,,,
