Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,2,,,,
2,-,Jah Cure,Mr. Jailer,-,2,5,,,,
3,up,Sean Paul & Sasha,I'm Still In Love With You,17,1,14,,,,
4,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,10,,,,
5,down,Busy Signal,Up!!,1,1,2,,,,
6,-,Shaggy,What's Love (feat. Akon),-,6,1,,,,
7,up,Maxi Priest,Close to You,7,2,7,,,,
8,up,Shabba Ranks,Slow and Sexy,20,2,3,,,,
9,-,Buju Banton,Destiny,-,9,3,,,,
10,-,Cheryl,I'll Always Be,-,7,4,,,,
11,up,Beenie Man,Who Am I,23,4,5,,,,
12,-,Buju Banton,Make My Day,-,3,6,,,,
13,up,T.O.K.,Footprints,19,1,7,,,,
14,down,Busy Signal,Free Up,2,2,2,,,,
15,up,"The RaRa, Haile & Kranium",Elegance (Remix),16,1,16,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
17,-,Steel Pulse,Bodyguard,-,7,2,,,,
18,-,Buju Banton,Destiny,-,3,2,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,7,,,,
20,-,Jimmy Cliff,Reggae Night,-,1,9,,,,
21,-,T.O.K.,Gal You Ah Lead,-,8,6,,,,
22,-,Busy Signal,One More Night,-,3,9,,,,
23,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,1,,,,
24,down,Kranium,Gal Policy,14,14,2,,,,
25,-,Boris Gardiner,I Wanna Wake Up With You,-,13,1,,,,
26,-,Maxi Priest,Just a Little Bit Longer,-,2,8,,,,
27,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,10,,,,
28,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),21,2,10,,,,
29,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,5,,,,
30,-,Aswad,On and On,-,5,2,,,,
31,-,UB40,Kingston Town,-,8,2,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,9,2,7,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,10,,,,
34,-,Majek Fashek,Mother,-,1,5,,,,
35,-,Duncan Mighty,Portharcourt Son,-,2,7,,,,
36,down,Koffee,W (feat. Gunna),3,1,30,,,,
37,-,King Perryy,Man on Duty (feat. Timaya),-,4,10,,,,
38,-,Jawsh 685,Laxed (Siren Beat),-,38,1,,,,
39,down,Kevin Lyttle,Turn Me On,34,9,7,,,,
40,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,9,,,,
41,-,Gyptian,Wine Slow,-,27,3,,,,
42,-,Duncan Mighty,Obianuju,-,1,12,,,,
43,-,Immaculate Dache,Pozz,-,43,1,,,,
44,-,"Juls, King Promise & Mugeez",Your Number,-,1,1,,,,
45,-,Mad Professor,Internet Spy,-,6,7,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Live),-,6,3,,,,
47,-,Lila Iké,Where I'm Coming From,-,47,1,,,,
48,up,Slashe,Work That Body,49,13,3,,,,
49,-,Popcaan,Jealousy Die Slow,-,21,3,,,,
50,-,Jahriffe,Traditional,-,50,1,,,,
