Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pressure,Love and Affection,-,1,12,,,,
2,-,Maxi Priest,Close to You,-,2,12,,,,
3,up,Sean Paul & Sasha,I'm Still In Love With You,4,1,21,,,,
4,-,Ini Kamoze,Here Comes the Hotstepper,-,4,1,,,,
5,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,3,,,,
6,-,Yellowman,Mad Over Me,-,2,4,,,,
7,up,Ajaeze,Beautiful Day,7,6,5,,,,
8,-,Maxi Priest,Just a Little Bit Longer,-,2,10,,,,
9,down,UB40,Kingston Town,8,8,4,,,,
10,-,Erby,Different Things,-,10,1,,,,
11,-,Chaka Demus & Pliers,Tease Me,-,1,11,,,,
12,-,John McLean,If I Gave My Heart to You,-,1,5,,,,
13,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,8,3,,,,
14,-,Winnie Nwagi,Matala,-,7,11,,,,
15,-,Shatta Wale,So Long,-,4,1,,,,
16,-,Busy Signal,One More Night,-,3,11,,,,
17,up,Koffee,W (feat. Gunna),32,1,36,,,,
18,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,11,,,,
19,down,Chaka Demus & Pliers,She Don't Love Nobody,13,8,2,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,2,11,,,,
21,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,1,,,,
22,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],3,2,8,,,,
23,up,Cheryl,I'll Always Be,23,7,9,,,,
24,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,10,,,,
25,-,Jimmy Cliff,Many Rivers to Cross,-,2,1,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,7,,,,
27,-,Bob Marley & The Wailers,Is This Love,-,4,2,,,,
28,-,Ayo Jay,Gimme Kiss,-,7,2,,,,
29,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,9,3,,,,
30,-,Kayswitch,Jaburata,-,5,5,,,,
31,down,T.O.K.,Footprints,16,1,13,,,,
32,-,吉米克里夫,Many Rivers To Cross,-,5,6,,,,
33,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,3,,,,
34,down,Majek Fashek,So Long,25,3,3,,,,
35,-,Shane O,Last Days,-,32,1,,,,
36,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,3,,,,
37,-,Mighty Diamonds,Have Mercy (Remastered),-,2,5,,,,
38,-,Mark Wonder,Jah Love Is so Amazing,-,5,2,,,,
39,up,Duncan Mighty,Obianuju,40,1,17,,,,
40,-,Junior Kelly,Jah Nuh Dead,-,29,1,,,,
41,-,Daddy Rings,Jah People,-,30,1,,,,
42,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,13,,,,
43,-,King Perryy,Man on Duty (feat. Timaya),-,4,13,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,13,,,,
45,down,Jimmy Cliff,Reggae Night,24,1,11,,,,
46,-,Konshens,Turn Me On,-,10,8,,,,
47,-,Esskell,Bad Gyal Synthing (feat. Baby Bling),-,39,2,,,,
48,-,Shabba Ranks,Ting-A-Ling,-,2,6,,,,
49,-,Buchi,Not Ashamed (feat. Sinach),-,4,6,,,,
50,-,CJ Joe,Hope & Pray,-,50,1,,,,
