Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solidstar,Yarinya,1,1,0,,,,
2,-,Buchi,His Grace,-,2,0,,,,
3,up,Praiz,Hustle (feat. Stonebwoy),15,3,0,,,,
4,up,Shatta Wale,Island,9,2,0,,,,
5,down,Mr. 2Kay,In the Morning,2,2,0,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,3,0,,,,
7,-,Bob Marley & The Wailers,Redemption Song (Live),-,6,0,,,,
8,-,Lyno Casino,Non-Stop,-,4,0,,,,
9,down,Buchi,Hallelujah Medley,3,3,0,,,,
10,-,Buchi,It's Still Legal,-,10,0,,,,
11,down,Shenseea & Tyga,Blessed,6,2,0,,,,
12,down,Salvation,Omoge Soji (feat. Oritsefemi),11,3,0,,,,
13,up,Buchi,"Red, Gold and Green (Version 2)",25,10,0,,,,
14,up,Yovi,Shokolate,18,14,0,,,,
15,-,Eddy Grant,Say I Love You,-,10,0,,,,
16,-,Orezi,Rihanna,-,4,0,,,,
17,up,Patoranking,Halé Halé,30,2,0,,,,
18,down,Buchi,Not Ashamed (feat. Sinach),7,4,0,,,,
19,-,Buchi,N'di Niile,-,17,0,,,,
20,-,Patoranking,Suh Different,-,3,0,,,,
21,-,Patoranking,Suh Different,-,6,0,,,,
22,down,Koffee,Toast,5,1,0,,,,
23,-,Irel,How You So Good-a,-,23,0,,,,
24,-,Bob Marley,Duppy Conqueror,-,14,0,,,,
25,-,Patoranking,Alubarika (feat. Timaya),-,1,0,,,,
26,-,Irel,Lift Jesus Higher,-,22,0,,,,
27,-,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",-,27,0,,,,
28,-,Patoranking,Available,-,1,0,,,,
29,down,Buchi,Why,26,25,0,,,,
30,-,Footsteps,"Maxi Dress (feat. Ycee, Shakka & Moelogo)",-,23,0,,,,
31,-,Patoranking,Killing Me,-,7,0,,,,
32,down,Koffee,RAPTURE (Remix) [feat. GOVANA],28,19,0,,,,
33,down,Patoranking,Lenge Lenge,17,1,0,,,,
34,-,Majek Fashek,Send Down the Rain,-,1,0,,,,
