Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,15,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,22,2,52,,,,
3,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,25,,,,
4,down,Jimmy Cliff,Many Rivers to Cross,3,2,65,,,,
5,-,Majek Fashek,So Long,-,3,15,,,,
6,-,ND,I No Fit Shout,-,4,5,,,,
7,-,Jah Cure,Mr. Jailer,-,2,8,,,,
8,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,6,,,,
9,-,Gregory Isaacs,Cool Down the Pace,-,1,29,,,,
10,-,Marcia Aitken,I'm Still In Love With You,-,3,37,,,,
11,-,Vicious,Nika (Radio Remix),-,7,7,,,,
12,-,UB40,Red Red Wine (Edit),-,2,22,,,,
13,up,Koffee,Toast,25,1,26,,,,
14,down,Pressure,Love and Affection,11,1,59,,,,
15,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,40,,,,
16,-,Adaora,I Can (feat. Papa San),-,2,17,,,,
17,-,Steel Pulse,Chant a Psalm,-,2,35,,,,
18,down,Majek Fashek,Genesis,10,1,12,,,,
19,-,I-Roy,Catty Rock,-,5,19,,,,
20,-,Steel Pulse,Rally Round,-,3,32,,,,
21,-,Duncan Mighty,Obianuju,-,1,76,,,,
22,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,8,,,,
23,up,Bob Marley & The Wailers,Africa Unite,24,1,104,,,,
24,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,24,2,,,,
25,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,24,,,,
26,-,Tostones,"De do do do, de da da da (The Police)",-,26,1,,,,
27,down,Patoranking,Available,1,1,76,,,,
