Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,22,,,,
2,-,T.O.K.,Footprints,-,1,22,,,,
3,-,China Black,Searching,-,2,8,,,,
4,-,Bob Marley & The Wailers,She's Gone,-,1,30,,,,
5,down,Africason,No Weapon Formed Against Me Shall Prosper,2,1,9,,,,
6,-,Gregory Isaacs,Cool Down the Pace,-,1,11,,,,
7,-,Denroy Morgan,I'll Do Anything for You,-,2,2,,,,
8,up,WSTRN,Armagidion (feat. Sai so),13,6,5,,,,
9,up,King Perryy,Murder (feat. Teni),29,2,18,,,,
10,-,Third World,Try Jah Love (Rerecorded),-,2,14,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,28,,,,
12,-,Gregory Isaacs,Objection Overruled,-,2,6,,,,
13,-,Pressure,Love and Affection,-,1,22,,,,
14,-,Buju Banton & Miami,Champion (Miami Mix),-,14,2,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,27,,,,
16,down,Maxi Priest,Just a Little Bit Longer,14,2,15,,,,
17,-,Yellowman,Mad Over Me,-,2,5,,,,
18,-,Steel Pulse,Rally Round,-,3,12,,,,
19,down,Shatta Wale,It's Alright,8,8,4,,,,
20,-,U-Roy,Natty Rebel,-,3,12,,,,
21,-,Bob Marley,Kaya,-,21,1,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,3,3,5,,,,
23,-,Luciano,Jah Deliver Us from All Evil,-,23,2,,,,
24,down,Aswad,Don't Turn Around,6,1,12,,,,
25,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,24,,,,
26,-,Beres Hammond,Tempted to Touch,-,3,1,,,,
27,down,Shatta Wale,So Long,17,4,12,,,,
28,-,Patoranking,Another Level,-,2,11,,,,
29,-,Irel,I See the Victory,-,29,1,,,,
30,-,Koffee,Toast,-,1,8,,,,
31,-,Delly Ranx,Don't Text and Drive,-,31,3,,,,
32,down,Koffee,W (feat. Gunna),30,1,47,,,,
33,up,Ajaeze,Beautiful Day,50,6,11,,,,
34,-,I-Roy,Tiddle Le Bop,-,34,1,,,,
35,-,Loxxy,Kpoju Kpoju (feat. Mr Brown),-,35,1,,,,
36,up,Bob Marley & The Wailers,Africa Unite,49,1,18,,,,
37,-,Duncan Mighty,Portharcourt Son,-,2,12,,,,
38,-,Shatta Wale,Chocolate Love,-,29,1,,,,
39,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,9,4,,,,
40,-,Jah Thunder,Everything Have a Start,-,40,1,,,,
41,-,Bob Marley & The Wailers,Three Little Birds,-,1,22,,,,
