Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,8,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,161,1,2021-04-11,1,2021-04-11
4,up,Luke Combs,Gettin' Old,12,1,63,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),7,1,44,,,,
6,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,28,6,2,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,5,4,4,,,,
8,down,Chris Stapleton,Higher,3,1,30,,,,
9,down,Zach Bryan,Zach Bryan,6,1,37,,,,
10,up,Chris Stapleton,Traveller,10,1,235,100,2019-10-13,77,2020-02-23
11,up,Charley Crockett,$10 Cowboy,23,11,2,,,,
12,up,Lainey Wilson,Bell Bottom Country,24,6,45,,,,
13,up,Taylor Swift,Taylor Swift (Deluxe Edition),13,4,166,,,,
14,down,Highwaymen,The Very Best of the Highwaymen,8,6,182,,,,
15,up,HARDY,the mockingbird & THE CROW,33,2,44,,,,
16,down,Morgan Wallen,One Thing At A Time,11,1,66,,,,
17,up,Luke Combs,Growin' Up,50,1,86,,,,
18,up,Colter Wall,Little Songs,19,3,30,,,,
19,down,Jelly Roll,Whitsitt Chapel,18,11,32,,,,
20,-,Alan Jackson,Freight Train,-,4,48,,,,
21,up,Vassendgutane,Ungkar med dobbelseng,36,1,235,,,,
22,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,5,164,90,2019-10-06,35,2019-10-20
23,-,Vassendgutane,Riskrem & Entrekått,-,17,68,,,,
24,-,Rupert Santohs,Space Travellers,-,24,1,,,,
25,-,Home Free,As Seen On TV,-,25,10,,,,
26,up,Morgan Wade,Obsessed,40,16,3,,,,
27,-,Turner Cooper,Porch Fables,-,27,1,,,,
28,up,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",70,14,6,,,,
29,down,Willie Nelson,Legend - The Best of Willie Nelson,26,4,199,,,,
30,down,Johnny Cash,American IV: The Man Comes Around,14,1,231,,,,
31,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),21,4,32,,,,
32,-,Chris Stapleton,Starting Over,-,1,183,75,2020-11-01,14,2020-11-22
33,up,The Dead South,Chains & Stakes,68,10,12,,,,
34,-,Dereck Wesch,Southern Street,-,34,1,,,,
35,-,Adeem the Artist,Anniversary,-,35,1,,,,
36,down,Colter Wall,Imaginary Appalachia,27,9,29,,,,
37,up,Nate Smith,Through the Smoke,41,11,4,,,,
38,-,The Impossible Green,In Technicolor,-,5,7,,,,
39,-,Jon Pardi,California Sunrise,-,4,50,,,,
40,-,Jamey Johnson,The Dollar,-,40,2,,,,
41,-,Kaai Horizon,Change Tradition,-,41,1,,,,
42,up,Taylor Swift,Red (Deluxe Version),51,1,204,,,,
43,-,Charles Wesley Godwin,Seneca,-,43,1,,,,
44,down,The Highwaymen,Live: American Outlaws,29,1,223,,,,
45,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),59,1,171,78,2020-09-27,9,2020-11-01
46,-,Tommy Tokyo,Tommy Tokyo,-,1,27,,,,
47,-,Colter Wall,Songs of the Plains,-,47,2,,,,
48,up,Zac Brown Band,Jekyll + Hyde,54,33,15,,,,
49,down,Kacey Musgraves,Golden Hour,20,1,235,,,,
50,-,Chris Stapleton,"From A Room, Volume 2",-,6,107,,,,
51,-,Tyler Childers,Purgatory,-,16,38,,,,
52,-,Home Free,Crazy(er) Life,-,16,4,,,,
53,-,Jimmie Dwayne,Unchained Mind,-,53,1,,,,
54,-,Johnny Brady,Dance With Me,-,54,3,,,,
55,-,Kip Moore,Damn Love,-,8,24,,,,
56,-,Charles Wesley Godwin,Family Ties,-,34,8,,,,
57,-,Alan Jackson,Angels and Alcohol,-,27,27,,,,
58,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,48,12,,,,
59,-,Justin Townes Earle,Yuma (Remastered) - EP,-,59,1,,,,
60,-,Abby Anderson,First To Hit The Road,-,15,16,,,,
61,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,25,25,4,,,,
62,up,Chris Stapleton,"From A Room, Volume 1",71,8,121,,,,
63,-,Baskery,V: End of the Bloodline,-,63,1,,,,
64,-,Sturgill Simpson,A Sailor's Guide to Earth,-,18,28,,,,
65,-,Carly Pearce,hummingbird,-,65,1,,,,
66,-,Waylon Jennings,Hangin' Tough,-,44,5,,,,
67,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,8,116,,,,
68,-,Staut,Staut,-,13,95,,,,
69,-,Shania Twain,Come On Over (Special Edition),-,1,66,,,,
70,-,Gunnar Wiklund,Mest Av Allt: Gunnar Wiklund - Allt Det Bästa,-,51,3,,,,
71,up,Vassendgutane,Skru Opp!,88,2,219,,,,
72,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,16,7,,,,
73,-,Jason Aldean,Rearview Town,-,12,19,,,,
74,-,Steven Kvinlaug,April Rain and Heartaches,-,44,2,,,,
75,up,Lost Dog Street Band,Survived,90,75,2,,,,
76,down,Jim Reeves,Jim Reeves: Greatest Hits,48,1,227,,,,
77,down,Wyatt Flores,Half Life,58,58,2,,,,
78,-,Kin Faux,Cheaper Than the Truth - EP,-,78,1,,,,
79,-,Elio Hunter,Treehouse Space,-,79,1,,,,
80,-,Maleehuana,ยรรโฟล์ค 1 (Live in studio in bangkok #1),-,80,1,,,,
81,down,Riley Green,Way Out Here,16,12,4,,,,
82,-,Bri Bagwell,In My Defense,-,75,3,,,,
83,down,Dasha,What Happens Now?,17,17,3,,,,
84,-,Orville Peck,Bronco,-,2,68,,,,
85,-,Dolly Parton,Ultimate Dolly Parton,-,5,113,,,,
86,-,Kris Kristofferson,The Cedar Creek Sessions,-,71,4,,,,
87,-,Crashville,Bygdefest,-,9,28,,,,
88,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,50,3,,,,
89,-,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,-,14,13,,,,
90,down,Zach Top,Cold Beer & Country Music,37,37,4,,,,
91,-,Guy Clark,"Truly Handmade, Vol. 1",-,91,1,,,,
92,down,Gareth,Covers (From Across The Pond) - EP,56,20,4,,,,
93,-,Leroy Van Dyke,True Treasures,-,93,1,,,,
94,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,74,8,53,,,,
95,-,Country Cult,Hardships and Heartaches - EP,-,95,1,,,,
96,down,Zach Bryan,American Heartbreak,65,2,81,,,,
97,down,Alison Krauss,Forget About It,87,36,8,,,,
98,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,12,17,,,,
99,-,Carrie Underwood,Denim & Rhinestones,-,1,52,,,,
100,-,Willie Nelson,Across the Borderline,-,30,41,,,,
