Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Willie Nelson,The Border,2,1,5,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,12,,,,
5,up,Ronan Dusk,Glittering Ocean,5,5,6,,,,
6,up,Alecks Waiters,Starry Streetlights,19,4,7,,,,
7,up,Dereck Wesch,Southern Street,15,7,9,,,,
8,up,Caspian Frostfire,Healthy Frost,10,8,5,,,,
9,up,Finn Walsh,Suspended Island,13,9,7,,,,
10,up,Christian Wilk,Scenery West,12,3,7,,,,
11,down,Peer Hoeck,Heaven Climber,8,6,7,,,,
12,down,Taylor Swift,Speak Now (Taylor's Version),7,1,52,,,,
13,up,Anton Mack,Dust and Dreamz,17,4,7,,,,
14,down,Cyrus Gaines,Tradi Countries,11,7,7,,,,
15,-,Johnny Cash,Songwriter,-,15,1,,,,
16,down,Jacob Greystone,Celestial Outlook,9,9,7,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),18,1,169,1,2021-04-11,1,2021-04-11
18,down,Darryl Ventura,Light Matters,14,6,7,,,,
19,up,Chris Stapleton,Higher,27,1,38,,,,
20,down,Kacey Musgraves,Deeper Well,6,1,16,,,,
21,up,Chris Stapleton,Traveller,49,1,243,100,2019-10-13,77,2020-02-23
22,up,Zach Bryan,Zach Bryan,38,1,45,,,,
23,up,Savanna Yodler,Saddle and Strings,47,19,7,,,,
24,down,Timmi Range,Steampunk Metro,20,12,7,,,,
25,up,Nitai Bruhn,Sonic Sands,31,14,8,,,,
26,down,Levin Larson,Old Road,22,22,6,,,,
27,down,Kaai Horizon,Change Tradition,26,16,9,,,,
28,up,Lucas Andersmith,Silent River,34,28,3,,,,
29,up,Evan Greyson,End of Voice,37,27,7,,,,
30,up,Kacey Musgraves,Golden Hour,50,1,243,,,,
31,down,Elio Hunter,Treehouse Space,21,21,9,,,,
32,up,Arnault Storm,Future Metros,33,15,8,,,,
33,up,Mitchell Far,Cattle in the Sky,35,21,6,,,,
