Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,215,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,215,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,3,36,,,,
4,down,Bad Bunny,MONACO,3,2,10,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,215,,,,
6,down,Daddy Yankee,Dura,5,1,215,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,1,213,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,215,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,84,,,,
10,up,CREAM,Tattoo,10,1,116,,,,
11,up,Fito Blanko,Meneo,14,6,215,,,,
12,down,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",11,5,43,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,9,215,,,,
14,up,KAROL G,TQG,17,1,43,,,,
15,down,KAROL G & Peso Pluma,QLONA,13,4,19,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,9,215,,,,
17,down,Fuerza Regida & Marshmello,HARLEY QUINN,12,6,7,,,,
18,up,Daddy Yankee,Gasolina,18,9,207,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,2,47,,,,
20,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,19,12,15,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,9,215,,,,
22,up,Ozuna,Feliz Navidad,30,17,12,,,,
23,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,20,10,25,,,,
24,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],24,2,32,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,8,215,,,,
26,up,Bad Bunny,WHERE SHE GOES,27,1,31,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,2,84,,,,
28,up,Daddy Yankee,Limbo,28,14,215,,,,
29,up,Eslabon Armado,Navidad Sin Ti,39,17,10,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,12,215,,,,
31,down,"J Balvin, USHER & DJ Khaled",Dientes,26,9,14,,,,
32,up,Pitbull,Bon Bon,32,22,24,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,5,215,,,,
34,down,Bad Bunny,Moscow Mule,31,1,84,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,34,2,30,,,,
36,up,Shakira,"Whenever, Wherever",38,9,214,33,2020-02-09,33,2020-02-09
37,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,12,215,,,,
38,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],46,19,120,,,,
39,down,Ese Lil One,Forever You and I,35,12,162,,,,
40,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),40,12,215,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama,41,12,215,,,,
42,up,Farruko,Pepas,42,2,127,,,,
43,down,Bad Bunny,PERRO NEGRO,36,9,10,,,,
44,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),44,12,212,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,164,3,2020-11-08,1,2020-11-15
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,215,60,2019-10-20,7,2019-11-17
47,up,Myke Towers,LALA,51,9,24,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,5,31,,,,
49,up,Bad Bunny,Yonaguni,53,1,133,,,,
50,down,J Balvin & Skrillex,In Da Getto,43,4,129,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,215,3,2019-10-06,3,2019-10-06
52,up,"ピットブル, Mawell & IAmChino",Triple M,93,52,2,,,,
53,up,Anitta,Envolver,54,5,97,,,,
54,up,Manuel Turizo,La Bachata,55,19,74,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,24,215,,,,
56,up,Kali Uchis,telepatía,58,2,148,27,2021-02-28,6,2021-03-28
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,44,215,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,7,178,94,2021-01-31,47,2021-03-07
59,up,Enrique Iglesias,Hero,61,28,106,,,,
60,up,Rauw Alejandro,Todo De Ti,63,1,134,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,175,14,2020-08-02,10,2020-08-23
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,10,215,21,2019-10-06,19,2019-10-13
63,down,Marshmello & Farruko,Esta Vida,45,45,15,,,,
64,up,Feid & Young Miko,Classy 101,98,21,35,,,,
65,up,Rauw Alejandro,DILUVIO,74,49,6,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,5,188,74,2020-04-19,18,2020-08-09
67,down,Bad Bunny,FINA,64,7,10,,,,
68,up,Tainy & Bad Bunny,MOJABI GHOST,72,13,25,,,,
69,down,Marshmello & Manuel Turizo,El Merengue,56,19,34,,,,
70,down,Becky G. & KAROL G,MAMIII,66,1,97,,,,
71,down,KAROL G & Nicki Minaj,Tusa,68,4,215,29,2019-11-17,5,2020-02-02
72,down,ROSALÍA & Rauw Alejandro,BESO,67,4,39,,,,
73,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,56,17,,,,
74,down,タリア,I Want You,71,69,19,,,,
75,down,Peso Pluma & Natanael Cano,PRC,65,11,34,,,,
76,up,Shaky,Waka Waka,80,10,54,,,,
77,up,Daddy Yankee,Lovumba,77,37,213,,,,
78,down,"S.I., 盆踊りネキ & Bar Yahman",BON踊り,73,26,13,,,,
79,down,Maluma,Hawái,76,7,174,63,2020-08-09,2,2020-09-20
80,down,Enrique Iglesias,I Like It (feat. Pitbull),78,47,87,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),81,13,210,,,,
82,down,Marshmello & Tiago PZK,Como Yo :(,52,43,11,,,,
83,down,ROSALÍA,DESPECHÁ,82,8,71,,,,
84,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,33,204,,,,
85,up,Sergio Mendes,Sambinha Bossa Nova,87,44,80,,,,
86,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",85,46,127,,,,
87,-,Alvaro Soler,Sofia,-,29,3,,,,
88,-,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],-,40,118,,,,
89,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,17,207,,,,
90,down,Gloria Estefan & Miami Sound Machine,Conga,88,65,14,,,,
91,up,"Marshmello, LiL CaKe & Brray",Tusi,91,47,5,,,,
92,up,KAROL G,PROVENZA,95,3,80,,,,
93,-,KAROL G,QUE CHIMBA DE VIDA,-,39,1,,,,
94,-,Feid & ATL Jacob,LUNA,-,38,1,,,,
95,down,Track's,October's Olive,83,83,2,,,,
96,-,Don Omar,Virtual Diva,-,64,2,,,,
97,-,Peso Pluma & Anitta,BELLAKEO,-,10,1,,,,
98,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,100,21,192,,,,
99,-,Ozuna,Se Preparó,-,75,3,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,122,21,2021-02-07,21,2021-02-07
