Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,83,1,2,,,,
2,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],27,2,3,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,186,,,,
4,down,KAROL G,TQG,3,1,14,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,2,2,6,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,3,10,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,186,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,186,,,,
9,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,9,186,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,1,55,,,,
11,down,Daddy Yankee,Dura,9,1,186,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,1,184,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,5,10,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,186,,,,
15,down,CREAM,Tattoo,12,1,87,,,,
16,-,Fuerza Regida,TQM,-,9,1,,,,
17,up,Fito Blanko,Meneo,17,6,186,,,,
18,down,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",13,5,14,,,,
19,down,Junior H & Peso Pluma,El Azul,15,15,9,,,,
20,down,Peso Pluma & Natanael Cano,PRC,14,11,17,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,2,55,,,,
22,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],54,19,91,,,,
23,down,Peso Pluma,Por las Noches,18,15,9,,,,
24,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),25,12,186,,,,
25,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,19,15,18,,,,
26,up,Daddy Yankee,Gasolina,28,9,178,,,,
27,down,Feid & Young Miko,Classy 101,21,21,9,,,,
28,down,Becky G & Peso Pluma,Chanel,22,20,7,,,,
29,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,23,21,8,,,,
30,down,Ricky Martin,Livin' la Vida Loca,26,10,186,,,,
31,down,Daddy Yankee,Limbo,30,14,186,,,,
32,down,ROSALÍA & Rauw Alejandro,BESO,24,4,10,,,,
33,down,Bad Bunny,MIA (feat. Drake),31,9,186,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,12,186,,,,
35,down,Bad Bunny,Moscow Mule,32,1,55,,,,
36,down,嘻哈鬥牛梗,"Bon, Bon",33,16,186,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),34,5,186,,,,
38,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",35,12,186,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,8,186,,,,
40,down,Farruko,Pepas,37,2,98,,,,
41,up,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],94,40,100,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,40,12,186,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,2,20,,,,
44,down,MC TYSON,I Need Your Body (feat. AKANE),43,11,39,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,135,3,2020-11-08,1,2020-11-15
46,down,Anitta,Envolver,41,5,68,,,,
47,down,J Balvin & Skrillex,In Da Getto,44,4,100,,,,
48,down,Ese Lil One,Forever You and I,47,12,133,,,,
49,down,Marshmello & Manuel Turizo,El Merengue,46,19,13,,,,
50,down,Fuerza Regida & Grupo Frontera,Bebe Dame,38,7,22,,,,
51,down,Shakira,"Whenever, Wherever",45,9,186,33,2020-02-09,33,2020-02-09
52,down,Manuel Turizo,La Bachata,50,19,45,,,,
53,down,Yandel & Feid,Yandel 150,49,18,19,,,,
54,down,Shakira,Acróstico,48,48,2,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,7,186,3,2019-10-06,3,2019-10-06
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,186,60,2019-10-20,7,2019-11-17
57,down,Bad Bunny,Yonaguni,53,1,104,,,,
58,up,Daddy Yankee,Lovumba,60,37,186,,,,
59,down,Kali Uchis,telepatía,55,2,119,27,2021-02-28,6,2021-03-28
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,24,186,,,,
61,down,ROSALÍA,DESPECHÁ,57,8,44,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,44,186,,,,
63,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),63,12,183,,,,
64,down,Becky G. & KAROL G,MAMIII,59,1,68,,,,
65,up,S.I.,防波堤でカーセッ,89,31,38,,,,
66,down,Enrique Iglesias,Hero,62,28,78,,,,
67,up,Eladio Carrión & Bad Bunny,Coco Chanel,68,14,10,,,,
68,down,Shaky,Waka Waka,64,10,29,,,,
69,down,KAROL G,PROVENZA,65,3,58,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),77,47,66,,,,
71,down,Maluma,Hawái,67,7,147,63,2020-08-09,2,2020-09-20
72,down,Rauw Alejandro,Todo De Ti,66,1,106,,,,
73,up,Sergio Mendes,Sambinha Bossa Nova,73,44,51,,,,
74,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),71,50,81,,,,
75,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,10,186,21,2019-10-06,19,2019-10-13
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,74,33,186,,,,
77,down,KAROL G & Nicki Minaj,Tusa,69,4,186,29,2019-11-17,5,2020-02-02
78,down,Becky G,Arranca (feat. Omega),70,26,12,,,,
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,12,55,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,79,7,150,94,2021-01-31,47,2021-03-07
81,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",78,46,104,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,5,164,74,2020-04-19,18,2020-08-09
83,down,J Balvin & Ed Sheeran,Sigue,81,1,62,,,,
84,down,Marshmello & Farruko,Esta Vida,61,45,7,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,1,149,14,2020-08-02,10,2020-08-23
86,down,6ix9ine,BEBE (feat. Anuel AA),82,13,186,,,,
87,up,Ozuna,Hey Mor (feat. Feid),88,60,28,,,,
88,-,Gala,Freed from Desire,-,72,5,,,,
89,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,17,181,,,,
90,up,Luiz Bonfá,Manhã de Carnaval,92,36,143,,,,
91,up,Antônio Carlos Jobim,A Felicidade,93,53,60,,,,
92,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,85,21,184,,,,
93,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,25,79,,,,
94,up,タリア,I Want You,97,69,8,,,,
95,-,KAROL G,AMARGURA,-,90,2,,,,
96,up,Stan Getz,E Preciso Perdoar,99,57,41,,,,
97,-,小野リサ,彼女はカリオカ,-,9,109,,,,
98,-,小野リサ,サマー・サンバ,-,60,128,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,23,48,,,,
100,down,Bad Bunny,De Museo,95,9,37,,,,
