Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Bad Bunny,MONACO,2,2,6,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,211,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,211,,,,
5,up,Daddy Yankee,Dura,5,1,211,,,,
6,up,Fuerza Regida & Marshmello,HARLEY QUINN,8,6,3,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],6,1,209,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,211,,,,
9,up,CREAM,Tattoo,9,1,112,,,,
10,up,Bad Bunny,PERRO NEGRO,10,9,6,,,,
11,up,KAROL G & Peso Pluma,QLONA,12,4,15,,,,
12,down,Bad Bunny,FINA,11,7,6,,,,
13,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",14,5,39,,,,
14,up,MC TYSON,I Need Your Body (feat. AKANE),15,11,64,,,,
15,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,19,10,21,,,,
16,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,12,11,,,,
17,up,Fito Blanko,Meneo,17,6,211,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,9,211,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,9,211,,,,
20,up,Daddy Yankee,Gasolina,21,9,203,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,8,211,,,,
22,down,Bad Bunny,WHERE SHE GOES,13,1,27,,,,
23,up,"J Balvin, USHER & DJ Khaled",Dientes,23,9,10,,,,
24,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],24,2,28,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,9,211,,,,
26,up,Daddy Yankee,Limbo,26,14,211,,,,
27,up,Bad Bunny,Tití Me Preguntó,27,1,80,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,12,211,,,,
29,down,KAROL G,TQG,28,1,39,,,,
30,up,Pitbull,Bon Bon,30,22,20,,,,
31,up,Ese Lil One,Forever You and I,31,12,158,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,5,211,,,,
33,up,J Balvin & Skrillex,In Da Getto,39,4,125,,,,
34,down,Myke Towers,LALA,33,9,20,,,,
35,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",35,12,211,,,,
36,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),37,12,208,,,,
37,up,Shakira,"Whenever, Wherever",38,9,210,33,2020-02-09,33,2020-02-09
38,up,Becky G. & Natti Natasha,Sin Pijama,41,12,211,,,,
39,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),44,12,211,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,2,80,,,,
41,up,Farruko,Pepas,42,2,123,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,160,3,2020-11-08,1,2020-11-15
43,up,Bad Bunny,Yonaguni,49,1,129,,,,
44,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],50,19,116,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,211,60,2019-10-20,7,2019-11-17
46,up,Anitta,Envolver,51,5,93,,,,
47,down,Marshmello & Manuel Turizo,El Merengue,36,19,30,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,7,211,3,2019-10-06,3,2019-10-06
49,up,Bad Bunny,Moscow Mule,57,1,80,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,171,14,2020-08-02,10,2020-08-23
51,up,"S.I., 盆踊りネキ & Bar Yahman",BON踊り,52,26,9,,,,
52,up,Kali Uchis,telepatía,58,2,144,27,2021-02-28,6,2021-03-28
53,up,Manuel Turizo,La Bachata,60,19,70,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,24,211,,,,
55,up,Enrique Iglesias,Hero,61,28,102,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,62,4,35,,,,
57,up,Rauw Alejandro,Todo De Ti,74,1,130,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,44,211,,,,
59,down,Marshmello & Farruko,Esta Vida,48,45,11,,,,
60,down,Marshmello & Tiago PZK,Como Yo :(,43,43,7,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,10,211,21,2019-10-06,19,2019-10-13
62,up,Becky G. & KAROL G,MAMIII,65,1,93,,,,
