Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,152,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,21,,,,
3,up,CREAM,Tattoo,3,1,53,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,21,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,152,,,,
6,up,Daddy Yankee,Dura,6,1,152,,,,
7,up,Bad Bunny,Moscow Mule,7,1,21,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,152,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,152,,,,
10,up,Bad Bunny,Efecto,10,8,21,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,11,8,21,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,12,21,,,,
13,up,ROSALÍA,DESPECHÁ,15,8,10,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,13,13,21,,,,
15,up,Bad Bunny,Neverita,16,14,21,,,,
16,up,Bad Bunny,Después de la Playa,19,11,21,,,,
17,up,Fito Blanko,Meneo,18,6,152,,,,
18,down,ITZY,KIDDING ME,17,10,14,,,,
19,down,Sergio Mendes,Oba-La-La,14,13,15,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,12,152,,,,
21,up,Bad Bunny,Un Ratito,27,16,21,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,9,152,,,,
23,up,MC TYSON,I Need Your Body (feat. AKANE),25,11,5,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,9,152,,,,
25,up,Daddy Yankee,Limbo,28,14,152,,,,
26,down,Manuel Turizo,La Bachata,20,19,11,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,101,3,2020-11-08,1,2020-11-15
28,down,KAROL G & Maldy,GATÚBELA,22,13,6,,,,
29,up,嘻哈鬥牛梗,"Bon, Bon",29,16,152,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,5,152,,,,
31,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),31,9,152,,,,
32,up,Anitta,Envolver,32,5,34,,,,
33,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,12,152,,,,
34,down,Farruko,Pepas,33,2,64,,,,
35,down,KAROL G,PROVENZA,21,3,24,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,23,16,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,39,12,152,,,,
38,up,Daddy Yankee,Gasolina,38,9,144,,,,
39,up,Shakira,"Whenever, Wherever",43,9,152,33,2020-02-09,33,2020-02-09
40,up,Becky G. & KAROL G,MAMIII,40,1,34,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,8,152,,,,
42,up,ピットブル,Mamasota,96,42,2,,,,
43,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),41,12,152,,,,
44,up,Bad Bunny & Tony Dize,La Corriente,54,20,21,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,63,11,77,72,2019-10-06,48,2019-11-03
46,down,J Balvin & Ed Sheeran,Sigue,42,1,28,,,,
47,down,Bad Bunny & Tainy,Callaita,46,17,55,28,2019-10-06,23,2019-10-20
48,up,J Balvin & Ed Sheeran,Forever My Love,50,2,28,,,,
49,down,Becky G. & Daviles de Novelda,AMANTES,47,47,3,,,,
50,down,Ese Lil One,Forever You and I,44,12,99,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,152,60,2019-10-20,7,2019-11-17
52,down,Bad Bunny,Yonaguni,48,1,70,,,,
53,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),49,12,149,,,,
54,down,Rauw Alejandro,Todo De Ti,53,1,72,,,,
55,down,J Balvin & Skrillex,In Da Getto,51,4,66,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,7,152,3,2019-10-06,3,2019-10-06
57,down,Kali Uchis,telepatía,52,2,85,27,2021-02-28,6,2021-03-28
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,24,152,,,,
59,down,Romeo Santos & Justin Timberlake,Sin Fin,56,27,5,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,44,152,,,,
61,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),57,10,28,,,,
62,down,ROSALÍA,BIZCOCHITO,60,56,6,,,,
63,up,Camilo,Aeropuerto,69,54,4,,,,
64,up,Shakira & Rauw Alejandro,Te Felicito,68,9,24,,,,
65,up,Bad Bunny,Yo No Soy Celoso,82,19,21,,,,
66,down,Gipsy Kings,Volare (Nel blu dipinto di bl),64,56,14,,,,
67,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,17,148,,,,
68,down,KAROL G & Nicki Minaj,Tusa,65,4,152,29,2019-11-17,5,2020-02-02
69,down,Kali Uchis,NO HAY LEY,61,31,5,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,10,152,21,2019-10-06,19,2019-10-13
71,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,1,150,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,115,14,2020-08-02,10,2020-08-23
73,down,S.I.,防波堤でカーセッ,59,31,6,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,5,130,74,2020-04-19,18,2020-08-09
75,down,Wacko Alteregos,El Tiempo Juntos,71,9,50,,,,
76,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],75,19,57,,,,
77,up,6ix9ine,BEBE (feat. Anuel AA),77,13,152,,,,
78,down,Enrique Iglesias,Hero,72,28,44,,,,
79,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),76,50,47,,,,
80,down,Daddy Yankee,Lovumba,73,37,152,,,,
81,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,88,67,10,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,79,7,116,94,2021-01-31,47,2021-03-07
83,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,25,45,,,,
84,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",87,46,70,,,,
85,down,Maluma,Hawái,83,7,113,63,2020-08-09,2,2020-09-20
86,up,"Aitana, Emilia & Ptazeta",Quieres,94,41,11,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,85,33,152,,,,
88,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,86,21,152,,,,
89,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,89,7,53,,,,
90,up,Enrique Iglesias,I Like It (feat. Pitbull),91,47,38,,,,
91,down,Sergio Mendes,Sambinha Bossa Nova,84,44,20,,,,
92,down,Lisa Ono,Malaika,90,81,35,,,,
93,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,93,4,86,21,2021-02-07,21,2021-02-07
94,down,CREAM,Chuppa Chupps,92,7,65,,,,
95,-,Anitta & Maluma,El Que Espera,-,37,5,,,,
96,-,Grupo Frontera,No Se Va,-,47,1,,,,
97,-,Maluma,Junio,-,67,1,,,,
98,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,52,1,,,,
99,down,小野リサ,サマー・サンバ,98,60,122,,,,
100,up,J Balvin & Maria Becerra,Qué Más Pues?,100,15,67,,,,
