Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,106,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,1,106,,,,
3,up,Daddy Yankee,Dura,6,1,106,,,,
4,up,J Balvin,Una Nota,5,1,10,,,,
5,down,Farruko,Pepas,2,2,18,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,106,,,,
7,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,3,6,,,,
8,up,CREAM,Tattoo,9,1,7,,,,
9,up,Wacko Alteregos,El Tiempo Juntos,48,9,4,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,106,,,,
11,down,Rauw Alejandro,Todo De Ti,8,1,26,,,,
12,up,Fito Blanko,Meneo,12,6,106,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,106,,,,
14,down,Bad Bunny,Yonaguni,10,1,24,,,,
15,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),15,12,103,,,,
16,up,J Balvin & Skrillex,In Da Getto,16,4,20,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,55,3,2020-11-08,1,2020-11-15
18,down,Ese Lil One,Forever You and I,17,12,53,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,5,106,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,9,106,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,9,106,,,,
22,up,José Feliciano,Feliz Navidad,38,1,23,48,2019-12-29,48,2019-12-29
23,down,Aventura & Bad Bunny,Volví,20,1,15,,,,
24,up,Daddy Yankee,Limbo,24,14,106,,,,
25,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,7,10,,,,
26,down,嘻哈鬥牛梗,"Bon, Bon",25,16,106,,,,
27,down,Bad Bunny,MIA (feat. Drake),26,9,106,,,,
28,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),27,12,106,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,30,12,106,,,,
30,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,12,106,,,,
31,up,Daddy Yankee,Gasolina,42,31,6,,,,
32,up,CREAM,Chuppa Chupps,35,7,19,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,69,14,2020-08-02,10,2020-08-23
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,106,60,2019-10-20,7,2019-11-17
35,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,12,106,,,,
36,up,Shakira,"Whenever, Wherever",37,9,106,33,2020-02-09,33,2020-02-09
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,106,3,2019-10-06,3,2019-10-06
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,8,106,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,32,15,25,,,,
40,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),23,19,4,,,,
41,up,KAROL G & Nicki Minaj,Tusa,47,4,106,29,2019-11-17,5,2020-02-02
42,down,KAROL G,SEJODIOTO,36,8,8,,,,
43,up,Kali Uchis,telepatía,44,2,39,27,2021-02-28,6,2021-03-28
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,23,106,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,7,70,94,2021-01-31,47,2021-03-07
46,up,J Balvin & Willy William,Mi Gente,54,14,106,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,24,106,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,44,106,,,,
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,4,42,21,2021-02-07,21,2021-02-07
50,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,17,106,,,,
51,up,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,76,51,2,,,,
52,down,Maluma,Sobrio,46,40,19,,,,
53,up,J Balvin & Khalid,Otra Noche Sin Ti,53,1,32,,,,
54,up,MC TYSON,I NEED YOUR BODY (feat. AKANE),63,21,106,,,,
55,down,Jhay Cortez & Anuel AA,Ley Seca,50,30,11,,,,
56,down,Anuel AA,Dictadura,28,28,3,,,,
57,up,6ix9ine,BEBE (feat. Anuel AA),64,13,106,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,5,84,74,2020-04-19,18,2020-08-09
59,up,Maluma,Hawái,61,7,68,63,2020-08-09,2,2020-09-20
60,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],58,1,104,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,10,106,21,2019-10-06,19,2019-10-13
62,up,Daddy Yankee,Lovumba,62,37,106,,,,
63,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,43,17,2021-01-31,17,2021-01-31
64,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,65,21,106,,,,
65,up,Monsieur Periné,Nuestra canción,94,32,2,,,,
66,down,Ivan Cornejo,Está Dañada,31,12,6,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,20,99,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,33,106,,,,
69,up,Maluma & The Weeknd,Hawái (Remix),75,2,53,29,2020-11-15,29,2020-11-15
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,8,1,,,,
71,down,Luiz Bonfá,Manhã de Carnaval,59,36,91,,,,
72,up,Chano Dominguez,Canción Triste,82,50,35,,,,
73,down,Sebastián Yatra,Tacones Rojos,43,36,4,,,,
74,up,宮田 大 & ウェールズ弦楽四重奏団,鮫,81,74,2,,,,
75,down,Selena Gomez & Camilo,999,66,12,12,,,,
76,down,Stan Getz,E Preciso Perdoar,72,57,15,,,,
77,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),88,48,35,,,,
78,-,Selena Gomez,De Una Vez,-,2,43,40,2021-01-24,40,2021-01-24
79,up,Camila Cabello & Daddy Yankee,Havana (Remix),89,45,88,,,,
80,down,Antônio Carlos Jobim,A Felicidade,69,53,23,,,,
81,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],74,19,14,,,,
82,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,17,106,53,2019-10-06,53,2019-10-06
83,up,Natti Natasha & Becky G.,Ram Pam Pam,91,28,30,,,,
84,-,宮田 大 & 山中惇史,タンガータ,-,84,1,,,,
85,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",90,46,30,,,,
86,-,Enrique Iglesias,Hero,-,28,21,,,,
87,-,Anitta,Envolver,-,5,1,,,,
88,-,Maluma,Mamá Tetema (feat. Rayvanny),-,47,1,,,,
89,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),92,60,7,,,,
90,-,Natanael Cano,Diamantes,-,73,4,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,27,89,,,,
92,-,宮田 大 & 三浦一馬,言葉のないミロンガ,-,92,1,,,,
93,down,Nicky Jam & Daddy Yankee,Muévelo,87,9,93,,,,
94,-,Shakira,Chantaje (feat. Maluma),-,28,54,,,,
95,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,38,6,2020-12-06,6,2020-12-06
96,down,"Nio García, J Balvin & Bad Bunny",AM Remix,70,10,21,,,,
97,down,Rauw Alejandro,Cúrame,77,68,4,,,,
98,down,Bad Bunny,De Museo,71,9,19,,,,
99,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,34,29,24,2021-05-02,9,2021-05-16
100,-,Pedro Capó & Farruko,Calma (Remix),-,31,89,37,2019-10-20,37,2019-10-20
