Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],1,1,162,,,,
2,up,José Feliciano,Feliz Navidad,2,1,42,48,2019-12-29,48,2019-12-29
3,up,Pitbull,Timber (feat. Ke$ha),3,1,164,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,33,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,33,,,,
6,up,CREAM,Tattoo,6,1,65,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,164,,,,
8,up,Daddy Yankee,Dura,9,1,164,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,164,,,,
10,up,Shaky,Waka Waka,11,10,7,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,164,,,,
12,up,Bad Bunny,Moscow Mule,12,1,33,,,,
13,up,Farruko,Pepas,13,2,76,,,,
14,up,Fito Blanko,Meneo,16,6,164,,,,
15,down,Arcángel & Bad Bunny,La Jumpa,14,12,4,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,12,164,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,113,3,2020-11-08,1,2020-11-15
18,up,Ricky Martin,Livin' la Vida Loca,20,10,164,,,,
19,down,Bad Bunny,Efecto,18,8,33,,,,
20,up,Daddy Yankee,Limbo,22,14,164,,,,
21,down,ITZY,KIDDING ME,15,10,26,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,33,,,,
23,up,MC TYSON,I Need Your Body (feat. AKANE),25,11,17,,,,
24,up,嘻哈鬥牛梗,"Bon, Bon",26,16,164,,,,
25,down,Bad Bunny & Rauw Alejandro,Party,23,8,33,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,9,164,,,,
27,up,Becky G. & KAROL G,MAMIII,28,1,46,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,5,164,,,,
29,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,9,164,,,,
30,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,12,164,,,,
31,up,Bad Bunny,Después de la Playa,32,11,32,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,35,12,164,,,,
33,up,Ese Lil One,Forever You and I,40,12,111,,,,
34,down,ROSALÍA,DESPECHÁ,27,8,22,,,,
35,down,Daddy Yankee,Gasolina,30,9,156,,,,
36,up,Anitta,Envolver,37,5,46,,,,
37,down,Bad Bunny & Jhay Cortez,Tarot,36,13,33,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,23,28,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,8,164,,,,
40,down,Shakira,"Whenever, Wherever",38,9,164,33,2020-02-09,33,2020-02-09
41,up,Shakira,Waka Waka (Esto Es Africa) [K-Mix],49,41,3,,,,
42,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),41,12,164,,,,
43,down,Manuel Turizo,La Bachata,42,19,23,,,,
44,down,Bad Bunny,Yonaguni,43,1,82,,,,
45,up,J Balvin & Skrillex,In Da Getto,45,4,78,,,,
46,up,Yahritza Y Su Esencia,Amarga Navidad,86,46,6,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,164,60,2019-10-20,7,2019-11-17
48,down,KAROL G,PROVENZA,44,3,36,,,,
49,down,Rauw Alejandro,Todo De Ti,46,1,84,,,,
50,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),50,12,161,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,7,164,3,2019-10-06,3,2019-10-06
52,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,24,164,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,44,164,,,,
54,up,Shakira & Ozuna,Monotonía,54,12,10,,,,
55,up,Daddy Yankee,Lovumba,56,37,164,,,,
56,down,Kali Uchis,telepatía,55,2,97,27,2021-02-28,6,2021-03-28
57,down,S.I.,防波堤でカーセッ,53,31,16,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,10,164,21,2019-10-06,19,2019-10-13
59,up,KAROL G & Nicki Minaj,Tusa,60,4,164,29,2019-11-17,5,2020-02-02
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,33,164,,,,
61,up,ROSALÍA & Cardi B,DESPECHÁ RMX,91,61,2,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,25,57,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,5,142,74,2020-04-19,18,2020-08-09
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,17,160,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,4,98,21,2021-02-07,21,2021-02-07
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,7,128,94,2021-01-31,47,2021-03-07
67,up,Ozuna,Hey Mor (feat. Feid),70,60,6,,,,
68,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),67,50,59,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,127,14,2020-08-02,10,2020-08-23
70,up,Maluma,Hawái,74,7,125,63,2020-08-09,2,2020-09-20
71,down,Enrique Iglesias,Hero,69,28,56,,,,
72,up,J Balvin & Ed Sheeran,Sigue,73,1,40,,,,
73,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,78,21,164,,,,
74,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],75,19,69,,,,
75,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",79,46,82,,,,
76,down,Rauw Alejandro,TRACK 4,66,34,7,,,,
77,up,Wacko Alteregos,El Tiempo Juntos,81,9,62,,,,
78,up,Ozuna,Feliz Navidad,87,17,8,,,,
79,down,Shakira & Rauw Alejandro,Te Felicito,76,9,36,,,,
80,down,Gipsy Kings,Volare (Nel blu dipinto di bl),62,56,26,,,,
81,down,Bad Bunny & Tainy,Callaita,80,17,67,28,2019-10-06,23,2019-10-20
82,down,6ix9ine,BEBE (feat. Anuel AA),71,13,164,,,,
83,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),89,42,8,,,,
84,down,ROSALÍA,SAOKO,77,9,19,,,,
85,-,Gala,Freed from Desire,-,72,4,,,,
86,up,ROSALÍA,BIZCOCHITO,88,56,17,,,,
87,down,Gianluca Vacchi & Sebastián Yatra,LOVE,72,15,6,,,,
88,-,タリア,I Want You,-,69,3,,,,
89,down,Eliane Elias,Você e Eu (You and I),83,69,6,,,,
90,up,CREAM,Chuppa Chupps,92,7,75,,,,
91,-,La Rondallita,El Burrito de Belen,-,91,1,,,,
92,down,Guap&$ugga,Khatar,82,59,10,,,,
93,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,13,1,,,,
94,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,94,1,,,,
95,down,KAROL G & Ovy On the Drums,CAIRO,85,25,6,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,31,110,37,2019-10-20,37,2019-10-20
97,down,J Balvin & Maria Becerra,Qué Más Pues?,96,15,74,,,,
98,-,Mariachi Divas,Oh Holy Night (Instrumental),-,64,2,,,,
99,-,SATORU,freestyle,-,72,5,,,,
100,down,Bad Bunny,Neverita,84,14,33,,,,
