Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,200,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,16,,,,
4,up,Daddy Yankee,Dura,6,1,200,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,200,,,,
6,down,KAROL G & Peso Pluma,QLONA,4,4,4,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,200,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,1,198,,,,
9,down,CREAM,Tattoo,8,1,101,,,,
10,up,Myke Towers,LALA,11,9,9,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,10,9,4,,,,
12,up,Peso Pluma & Grupo Frontera,TULUM,12,4,9,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,3,24,,,,
14,down,KAROL G,WATATI (feat. Aldo Ranks),13,12,14,,,,
15,up,Daddy Yankee,Gasolina,24,9,192,,,,
16,down,KAROL G,S91,15,10,8,,,,
17,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],17,2,17,,,,
18,up,Fito Blanko,Meneo,19,6,200,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,10,10,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,9,200,,,,
21,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",21,5,28,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,10,200,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,22,2,20,,,,
24,down,Fuerza Regida,Sabor Fresa,23,9,10,,,,
25,up,Fuerza Regida,TQM,27,9,15,,,,
26,down,Bad Bunny,Tití Me Preguntó,18,1,69,,,,
27,up,Daddy Yankee,Limbo,28,14,200,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,9,200,,,,
29,up,KAROL G,TQG,30,1,28,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,12,200,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,8,200,,,,
32,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),32,12,197,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),37,5,200,,,,
34,up,Pitbull,Bon Bon,36,22,9,,,,
35,down,MC TYSON,I Need Your Body (feat. AKANE),31,11,53,,,,
36,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",38,12,200,,,,
37,down,Playsson,My Bitch Is Rich (feat. ¥ellow Bucks),35,19,11,,,,
38,up,Ese Lil One,Forever You and I,39,12,147,,,,
39,up,Farruko,Pepas,40,2,112,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,46,12,200,,,,
41,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),41,12,200,,,,
42,up,J Balvin & Skrillex,In Da Getto,48,4,114,,,,
43,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],43,19,105,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,2,69,,,,
45,up,Bad Bunny,Moscow Mule,53,1,69,,,,
46,up,Feid & Young Miko,Classy 101,49,21,23,,,,
47,-,Shakira,"Whenever, Wherever",-,9,199,33,2020-02-09,33,2020-02-09
48,up,ROSALÍA & Rauw Alejandro,BESO,52,4,24,,,,
49,up,Anitta,Envolver,56,5,82,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,51,1,149,3,2020-11-08,1,2020-11-15
51,up,Kali Uchis,telepatía,55,2,133,27,2021-02-28,6,2021-03-28
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,200,60,2019-10-20,7,2019-11-17
53,up,Maria Helena Toledo & Luiz Bonfá,Whistle Samba,59,53,6,,,,
54,up,Manuel Turizo,La Bachata,54,19,59,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,7,200,3,2019-10-06,3,2019-10-06
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,24,200,,,,
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,5,24,,,,
58,down,Becky G. & KAROL G,MAMIII,42,1,82,,,,
59,up,Tainy & Bad Bunny,MOJABI GHOST,64,13,10,,,,
60,down,Marshmello & Young Miko,Tempo,45,40,3,,,,
61,up,Bad Bunny,Yonaguni,61,1,118,,,,
62,up,S.I.,防波堤でカーセッ,63,31,52,,,,
63,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),26,24,4,,,,
64,up,Cafe Music BGM Channel,Jazz Affogato,90,64,5,,,,
65,down,Rauw Alejandro,Todo De Ti,62,1,120,,,,
66,up,KAROL G & Nicki Minaj,Tusa,68,4,200,29,2019-11-17,5,2020-02-02
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,10,200,21,2019-10-06,19,2019-10-13
68,up,Maluma,Hawái,71,7,160,63,2020-08-09,2,2020-09-20
69,up,6ix9ine,BEBE (feat. Anuel AA),73,13,198,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,56,8,,,,
71,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,65,27,10,,,,
72,up,ROSALÍA,DESPECHÁ,75,8,58,,,,
73,down,Sergio Mendes,Sambinha Bossa Nova,66,44,65,,,,
74,up,Young Miko,wiggy,82,59,6,,,,
75,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,34,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,44,200,,,,
77,up,Enrique Iglesias,Hero,77,28,91,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,161,14,2020-08-02,10,2020-08-23
79,down,Shaky,Waka Waka,78,10,42,,,,
80,down,Daddy Yankee,Lovumba,79,37,199,,,,
81,down,KAROL G,PROVENZA,80,3,72,,,,
82,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),93,17,193,,,,
83,down,Peso Pluma & Natanael Cano,PRC,81,11,31,,,,
84,up,Chano Dominguez,Canción Triste,84,50,88,,,,
85,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",83,46,117,,,,
86,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,33,196,,,,
87,down,KAROL G,OKI DOKI,57,37,3,,,,
88,-,Maluma & Yandel,Trofeo,-,88,1,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),86,47,77,,,,
90,up,Carin Leon,La Primera Cita,98,90,2,,,,
91,up,Maluma,COCO LOCO,92,82,4,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,7,164,94,2021-01-31,47,2021-03-07
93,up,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],100,40,113,,,,
94,up,Luiz Bonfá,Manhã de Carnaval,99,36,155,,,,
95,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,94,84,5,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga,-,65,4,,,,
97,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,97,1,,,,
98,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,83,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,5,175,74,2020-04-19,18,2020-08-09
100,down,Anitta,Casi Casi,97,97,2,,,,
