Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],9,1,161,,,,
2,up,José Feliciano,Feliz Navidad,2,1,41,48,2019-12-29,48,2019-12-29
3,up,Pitbull,Timber (feat. Ke$ha),3,1,163,,,,
4,down,Bad Bunny,Tití Me Preguntó,1,1,32,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,32,,,,
6,down,CREAM,Tattoo,5,1,64,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,163,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,163,,,,
9,down,Daddy Yankee,Dura,7,1,163,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,163,,,,
11,up,Shaky,Waka Waka,39,10,6,,,,
12,down,Bad Bunny,Moscow Mule,10,1,32,,,,
13,up,Farruko,Pepas,14,2,75,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,13,12,3,,,,
15,up,ITZY,KIDDING ME,16,10,25,,,,
16,down,Fito Blanko,Meneo,15,6,163,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,12,163,,,,
18,down,Bad Bunny,Efecto,12,8,32,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,112,3,2020-11-08,1,2020-11-15
20,up,Ricky Martin,Livin' la Vida Loca,20,10,163,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,12,32,,,,
22,up,Daddy Yankee,Limbo,22,14,163,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,21,8,32,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,9,163,,,,
25,down,MC TYSON,I Need Your Body (feat. AKANE),23,11,16,,,,
26,down,嘻哈鬥牛梗,"Bon, Bon",25,16,163,,,,
27,up,ROSALÍA,DESPECHÁ,40,8,21,,,,
28,up,Becky G. & KAROL G,MAMIII,28,1,45,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,5,163,,,,
30,up,Daddy Yankee,Gasolina,30,9,155,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,23,27,,,,
32,down,Bad Bunny,Después de la Playa,26,11,31,,,,
33,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),32,9,163,,,,
34,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",33,12,163,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,36,12,163,,,,
36,down,Bad Bunny & Jhay Cortez,Tarot,31,13,32,,,,
37,down,Anitta,Envolver,34,5,45,,,,
38,down,Shakira,"Whenever, Wherever",35,9,163,33,2020-02-09,33,2020-02-09
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,8,163,,,,
40,up,Ese Lil One,Forever You and I,41,12,110,,,,
41,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),38,12,163,,,,
42,up,Manuel Turizo,La Bachata,42,19,22,,,,
43,up,Bad Bunny,Yonaguni,43,1,81,,,,
44,up,KAROL G,PROVENZA,46,3,35,,,,
45,up,J Balvin & Skrillex,In Da Getto,47,4,77,,,,
46,up,Rauw Alejandro,Todo De Ti,51,1,83,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,7,163,3,2019-10-06,3,2019-10-06
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,163,60,2019-10-20,7,2019-11-17
49,up,Shakira,Waka Waka (Esto Es Africa) [K-Mix],89,41,2,,,,
50,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),45,12,160,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,24,163,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,44,163,,,,
53,down,S.I.,防波堤でカーセッ,50,31,15,,,,
54,down,Shakira & Ozuna,Monotonía,49,12,9,,,,
55,down,Kali Uchis,telepatía,53,2,96,27,2021-02-28,6,2021-03-28
56,up,Daddy Yankee,Lovumba,56,37,163,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,5,141,74,2020-04-19,18,2020-08-09
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,25,56,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,7,127,94,2021-01-31,47,2021-03-07
60,down,KAROL G & Nicki Minaj,Tusa,58,4,163,29,2019-11-17,5,2020-02-02
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,10,163,21,2019-10-06,19,2019-10-13
62,up,Gipsy Kings,Volare (Nel blu dipinto di bl),65,56,25,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,33,163,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,126,14,2020-08-02,10,2020-08-23
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,4,97,21,2021-02-07,21,2021-02-07
66,up,Rauw Alejandro,TRACK 4,67,34,6,,,,
67,up,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),69,50,58,,,,
68,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,17,159,,,,
69,up,Enrique Iglesias,Hero,73,28,55,,,,
70,down,Ozuna,Hey Mor (feat. Feid),68,60,5,,,,
71,up,6ix9ine,BEBE (feat. Anuel AA),72,13,163,,,,
72,down,Gianluca Vacchi & Sebastián Yatra,LOVE,44,15,5,,,,
73,up,J Balvin & Ed Sheeran,Sigue,79,1,39,,,,
74,up,Maluma,Hawái,76,7,124,63,2020-08-09,2,2020-09-20
75,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],77,19,68,,,,
76,down,Shakira & Rauw Alejandro,Te Felicito,71,9,35,,,,
77,down,ROSALÍA,SAOKO,75,9,18,,,,
78,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,81,21,163,,,,
79,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",78,46,81,,,,
80,up,Bad Bunny & Tainy,Callaita,87,17,66,28,2019-10-06,23,2019-10-20
81,up,Wacko Alteregos,El Tiempo Juntos,86,9,61,,,,
82,down,Guap&$ugga,Khatar,74,59,9,,,,
83,down,Eliane Elias,Você e Eu (You and I),80,69,5,,,,
84,up,Bad Bunny,Neverita,100,14,32,,,,
85,down,KAROL G & Ovy On the Drums,CAIRO,66,25,5,,,,
86,-,Yahritza Y Su Esencia,Amarga Navidad,-,46,5,,,,
87,-,Ozuna,Feliz Navidad,-,17,7,,,,
88,-,ROSALÍA,BIZCOCHITO,-,56,16,,,,
89,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),98,42,7,,,,
90,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,67,21,,,,
91,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,61,1,,,,
92,up,CREAM,Chuppa Chupps,94,7,74,,,,
93,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,93,1,,,,
94,up,ROSALÍA,LA FAMA (feat. The Weeknd),97,8,32,,,,
95,down,Sergio Mendes & Brasil '66,Mais Que Nada,82,82,5,,,,
96,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,73,,,,
97,-,Lisa Ono,Malaika,-,81,43,,,,
98,-,Daddy Yankee & Pitbull,HOT,-,51,20,,,,
99,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,20,116,,,,
100,-,Chano Dominguez,Canción Triste,-,50,69,,,,
