Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,SHOOT!,17,1,2,,,,
2,down,J Balvin & Khalid,Otra Noche Sin Ti,1,1,5,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,79,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,79,,,,
5,up,Daddy Yankee,Dura,6,1,79,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,79,,,,
8,down,Kali Uchis,telepatía,5,2,12,27,2021-02-28,6,2021-03-28
9,down,Selena Gomez,De Una Vez,8,2,17,40,2021-01-24,40,2021-01-24
10,up,Fito Blanko,Meneo,10,6,79,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,79,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,5,79,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,16,17,2021-01-31,17,2021-01-31
14,up,Bad Bunny,MIA (feat. Drake),14,9,79,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,9,79,,,,
16,up,Daddy Yankee,Limbo,19,14,79,,,,
17,up,Ricky Martin,Livin' la Vida Loca,21,10,79,,,,
18,up,嘻哈鬥牛梗,"Bon, Bon",22,16,79,,,,
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,12,9,53,2021-03-28,13,2021-05-02
20,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,12,79,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,79,60,2019-10-20,7,2019-11-17
22,up,Becky G. & Natti Natasha,Sin Pijama,23,12,79,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,79,,,,
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,4,15,21,2021-02-07,21,2021-02-07
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,7,43,94,2021-01-31,47,2021-03-07
26,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),27,12,79,,,,
27,up,Ese Lil One,Forever You and I,30,12,26,,,,
28,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),15,12,76,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,21,2,,,,
30,up,Cobi,Queen of the Damned (feat. La Doña),32,25,4,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),44,2,26,29,2020-11-15,29,2020-11-15
32,up,KAROL G & Nicki Minaj,Tusa,33,4,79,29,2019-11-17,5,2020-02-02
33,up,KAROL G,EL MAKINON,36,14,7,63,2021-04-04,43,2021-05-02
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,79,3,2019-10-06,3,2019-10-06
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,34,3,24,2021-05-02,9,2021-05-16
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,42,14,2020-08-02,10,2020-08-23
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,12,79,,,,
38,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,8,79,,,,
39,up,Daddy Yankee,Gasolina,40,9,79,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,24,6,2020-12-06,6,2020-12-06
41,down,Daddy Yankee,EL PONY,11,11,3,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,28,28,3,,,,
43,up,Shakira,"Whenever, Wherever",49,9,79,33,2020-02-09,33,2020-02-09
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,24,79,,,,
45,up,Nio García & Flow La Movie,AM,75,45,3,47,2021-04-25,36,2021-05-09
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,17,79,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,5,57,74,2020-04-19,18,2020-08-09
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,33,79,,,,
49,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),58,10,9,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),48,13,79,,,,
51,down,"KAROL G, Anuel AA & J Balvin",Location,38,13,13,50,2021-02-21,50,2021-02-21
52,down,Myke Towers & Juhn,Bandido,50,9,19,40,2021-01-03,6,2021-02-28
53,down,Maluma,Hawái,47,7,41,63,2020-08-09,2,2020-09-20
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,10,79,21,2019-10-06,19,2019-10-13
55,up,Lunay,LE GUSTA QUE LA VEAN,88,41,2,,,,
56,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),57,48,9,,,,
57,down,Luiz Bonfá,Manhã de Carnaval,41,36,64,,,,
58,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,53,21,79,,,,
59,down,MC TYSON,I NEED YOUR BODY (feat. AKANE),55,21,79,,,,
60,down,Daddy Yankee,Lovumba,56,37,79,,,,
61,up,J Balvin & Willy William,Mi Gente,62,14,79,,,,
62,-,J Balvin,7 De Mayo,-,12,1,,,,
63,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",67,36,10,,,,
64,-,Luis Fonsi,Sola,-,49,47,,,,
65,down,Daddy Yankee,PROBLEMA,52,25,11,,,,
66,down,KAROL G,EL BARCO,65,37,7,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,44,79,,,,
68,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,11,44,89,2020-07-19,12,2020-08-16
69,down,J Balvin,Tu Veneno,66,15,8,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,20,79,,,,
71,up,小野リサ,サマー・サンバ,77,60,67,,,,
72,down,"Lipps, Inc.",Funky Town,59,48,36,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,17,79,53,2019-10-06,53,2019-10-06
74,down,Sech,911,70,63,12,63,2021-03-21,27,2021-04-04
75,-,Ozuna,Tiempo,-,19,1,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,23,79,,,,
77,up,Manuel Turizo & Maluma,Amor en Coma,78,50,5,,,,
78,down,Bad Bunny,TE MUDASTE,76,4,22,20,2020-12-06,20,2020-12-06
79,up,小野リサ,彼女はカリオカ,84,9,65,,,,
80,down,Nicky Jam & Daddy Yankee,Muévelo,73,9,70,,,,
81,-,Luis Fonsi & Stefflon Don,Calypso,-,81,7,,,,
82,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,67,1,,,,
83,up,Enrique Iglesias,Hero,93,28,20,,,,
84,-,Juanes,La Camisa Negra,-,84,1,,,,
85,down,Anitta,Me Gusta (with Cardi B & Myke Towers),71,2,34,31,2020-09-27,31,2020-09-27
86,up,Lisa Ono,Red Blouse,95,74,21,,,,
87,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,87,1,,,,
88,-,Luis Fonsi & Ozuna,Imposible,-,68,19,,,,
89,down,小野リサ,想いあふれて,87,67,46,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],81,1,79,,,,
91,-,Luis Fonsi,Apaga la Luz,-,91,1,,,,
92,up,Chano Dominguez,Canción Triste,100,50,13,,,,
93,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,81,1,,,,
94,down,Daddy Yankee,Que Tire pa Lante,74,16,79,97,2019-10-20,11,2019-11-03
95,down,Becky G. & Ozuna,No Drama,80,28,28,,,,
96,-,Camilo,Machu Picchu,-,43,9,,,,
97,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),72,27,79,,,,
98,-,Lisa Ono,Malaika,-,81,18,,,,
99,down,KAROL G,"Ay, DiOs Mío!",90,18,43,48,2020-08-09,24,2020-09-06
100,-,Luis Fonsi,Le Pido al Cielo,-,100,1,,,,
