Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거북이,Bingo (ASSA),1,1,21,,,,
2,up,글렌체크,Young Generation,5,1,26,,,,
3,-,Lovelyz,종소리,-,3,17,,,,
4,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,3,,,,
5,up,Jason Derulo,Take You Dancing (R3HAB Remix),7,2,14,,,,
6,down,임난영,좋아 좋아 좋아,3,1,57,,,,
7,-,David Lyme,Bye Bye Mi Amor,-,1,8,,,,
8,down,Simply Dread,Who You Looking At,2,2,36,,,,
9,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,5,,,,
10,up,글렌체크,French Virgin Party,19,6,43,,,,
11,down,J.Y. Park,When We Disco (Duet with SUNMI),6,1,16,,,,
12,up,Nora En Pure,We Found Love (feat. Ashibah),16,6,40,,,,
13,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,43,,,,
14,up,Corona,The Rhythm Of The Night,29,13,23,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,24,,,,
16,up,Daft Punk,Da Funk (Radio Edit),74,8,18,,,,
17,-,유아이,소중한 너,-,4,22,,,,
18,-,Skyl1n3s,The Lazy Days of Combat (Original Version),-,18,2,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,6,26,99,2020-01-12,49,2020-06-21
20,down,"Topic, Juan Magán & Lena",Sólo Contigo,15,9,24,,,,
21,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,4,,,,
22,up,글렌체크,60s Cardin,53,4,44,,,,
23,up,Joceph Koo,That Person,28,1,55,,,,
24,down,Elias Rojas,J.L (Main Mix),8,2,5,,,,
25,-,Karyendasoul,Digital Analog,-,25,1,,,,
26,down,Baltimora,Tarzan Boy (Single Version) [Remastered],11,1,39,,,,
27,up,박지윤,난 사랑에 빠졌죠,38,1,46,,,,
28,down,글렌체크,Pacific,26,6,31,,,,
29,up,글렌체크,Paint It Gold,40,13,16,,,,
30,down,Fratelli Stellari,The Mummy’s Dance,25,6,44,,,,
31,-,캔,제2의 고향,-,31,1,,,,
32,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,11,,,,
33,-,RAIN,I Do,-,7,20,,,,
34,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,24,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,18,,,,
36,up,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],65,36,9,,,,
37,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,27,26,,,,
38,up,캔,우리들이 함께 있는 밤,83,3,13,,,,
39,down,장혜진,꿈의 대화,14,4,27,,,,
40,up,Jamiroquai,Virtual Insanity,56,7,36,,,,
41,down,surf mesa,Ily,20,5,26,63,2020-04-19,18,2020-07-12
42,-,The Mens,Like a Whoomp,-,42,3,,,,
43,-,Daft Punk,Da Funk,-,9,12,,,,
44,-,박시형,끝 그리고 시작,-,44,1,,,,
45,-,노티스,Get U (Korean Version),-,39,11,,,,
46,up,엄정화,Ending Credit,85,10,11,,,,
47,-,Alice Deejay,Better Off Alone,-,14,22,,,,
48,-,장혜진,1994년 어느 늦은 밤,-,6,23,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),89,15,18,,,,
50,-,Culture Beat,Mr. Vain,-,5,32,,,,
51,-,Electric Girls,Super Innovative (Girls in Dub),-,51,3,,,,
52,down,Clubsukkas,Discostepper - Extended Mix,48,28,27,,,,
53,up,D:Ream,U R The Best Thing (Perfecto Mix),92,41,12,,,,
54,up,Baby's Gang,Happy Song,54,20,25,,,,
55,down,자자,Bus 안에서,9,1,51,,,,
56,-,Singertech,사랑은 벌이다 (Instrumental),-,38,7,,,,
57,down,Todd Terry,Something Goin' On (In Your Soul),35,24,28,,,,
58,-,박명수,바다의 왕자,-,3,11,,,,
59,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,13,,,,
60,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",41,32,28,,,,
61,-,A-PRINCE,My Lady,-,61,3,,,,
62,-,Zedd & Alessia Cara,Stay,-,1,27,,,,
63,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,25,,,,
64,-,Singertech,너만은 모르길 (Instrumental),-,11,22,,,,
65,down,장혜진,아름다운 날들,46,3,24,,,,
66,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,4,,,,
67,up,오렌지캬라멜,Orange Caramel,76,12,24,,,,
68,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,18,,,,
69,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,14,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),37,23,8,,,,
71,-,김혜진,난 아직 사랑을 몰라,-,3,14,,,,
72,-,Armin van Buuren,Hystereo (Radio Edit),-,67,3,,,,
73,down,Jef,Mai Tai,30,23,27,,,,
74,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,3,,,,
75,down,Lucaz Wayne,Tellme,34,9,17,,,,
76,-,Eduh Silva,Splendid Drum,-,59,3,,,,
77,down,M People,How Can I Love You More?,69,7,19,,,,
78,-,Vanze,Forever (feat. Brenton Mattheus),-,78,1,,,,
79,-,거북이,Four Seasons,-,1,15,,,,
80,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,24,,,,
81,down,사운드 플러스,나 이런사람이야 (Instrumental),49,9,11,,,,
82,-,Lovelyz,삼각형,-,19,4,,,,
83,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,26,,,,
84,-,666,AmokK (Video Version),-,84,1,,,,
85,-,Snowtt,Destination,-,85,1,,,,
86,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,14,,,,
87,down,JEON MI DO,Violet Fragrance,21,7,5,,,,
88,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,17,,,,
89,-,RLC Music,Swaggermeister,-,39,17,,,,
90,down,DayFox,Nu Island,52,38,31,,,,
91,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,23,,,,
92,down,Agnes,Release Me (Club Mix),67,52,3,,,,
93,down,Bikiny,날 받아줘,45,45,6,,,,
94,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,14,,,,
95,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,4,,,,
96,-,Jack Radicks,Sweetlove,-,57,6,,,,
97,-,Singertech,마음으로 하는 말 (Instrumental),-,63,3,,,,
98,-,Carlos Roland,Discomoda,-,98,1,,,,
99,-,Marshmello & Bastille,Happier,-,31,5,74,2019-10-06,74,2019-10-06
100,down,Ertax,Bell,60,60,4,,,,
