Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,비비,하늘땅 별땅,-,1,42,,,,
2,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,10,,,,
3,-,EAST END,Lady,-,3,2,,,,
4,up,글렌체크,Young Generation,7,1,52,,,,
5,up,Simply Dread,Who You Looking At,72,2,62,,,,
6,up,RionFive,해변의 여인 Woman of Beach (Instrumental),50,1,32,,,,
7,up,거북이,Bingo (ASSA),73,1,47,,,,
8,-,TSLW,라떼 Is Horse (Instrumental),-,4,6,,,,
9,up,アヴィーチー,Hey Brother,95,1,6,,,,
10,-,John Paul Young,Love Is In the Air,-,2,33,,,,
11,up,디바,Up & Down,71,11,3,,,,
12,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,61,,,,
13,up,taychilla,Philly by Day,56,2,18,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,6,25,,,,
15,up,シック,Back in the Old School (Instrumental),26,4,17,,,,
16,up,Lemon,Won't You Join Me for a Drink?,35,10,70,,,,
17,up,Black Machine,How Gee (Original Remastered Version 2016),21,4,10,,,,
18,-,Hardwell & W&W,Don't Stop the the Madness **Hardwell Exclusive** [Mix Cut] [feat. Fatman Scoop],-,18,2,,,,
19,up,박지윤,난 사랑에 빠졌죠,37,1,64,,,,
20,-,코요태,환희,-,20,1,,,,
21,-,Scatman John,Scatman's World,-,1,8,,,,
22,up,박용하,처음 그 날처럼,60,4,7,,,,
23,down,성남SI,The Million Town,1,1,5,,,,
24,up,임난영,좋아 좋아 좋아,40,1,82,,,,
25,up,YVONNE GRAY,Keep the Music Alive,33,8,13,,,,
26,-,황보,아리송,-,9,11,,,,
27,down,정수라,어느날 문득,9,5,3,,,,
28,-,Crayon Pop,Doo Doom Chit,-,28,7,,,,
29,up,MOFO,Go Girl,54,10,16,,,,
30,-,시안,하늘만 바라봐,-,8,6,,,,
31,-,Joceph Koo,That Person,-,1,71,,,,
32,-,박지윤,난 남자야,-,17,8,,,,
33,-,정수라,입영열차 안에서,-,14,5,,,,
34,up,Charlie Puth,Attention (Acoustic),52,3,32,,,,
35,-,디바,딱이야!,-,3,5,,,,
36,up,Baby's Gang,Happy Song,51,20,49,,,,
37,down,DayFox,Childhood,3,3,5,,,,
38,down,Daft Punk,Da Funk (Radio Edit),34,8,40,,,,
39,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],59,10,21,,,,
40,-,Wannabe,Pa Que Sepas,-,35,2,,,,
41,-,엄정화,Ending Credit,-,10,21,,,,
42,down,Jef,Mai Tai,39,23,51,,,,
43,up,청하,Roller Coaster,77,8,51,,,,
44,down,이소라,데이트,10,10,10,,,,
45,up,글렌체크,French Virgin Party,62,6,67,,,,
46,-,Jamiroquai,Virtual Insanity,-,7,56,,,,
47,-,오렌지캬라멜,Orange Caramel,-,12,35,,,,
48,down,글렌체크,Pacific,22,6,55,,,,
49,-,이소라,첫사랑,-,5,5,,,,
50,-,거북이,Cocktail Love,-,5,8,,,,
51,-,DJ Anton Ostapovich,Dana,-,43,1,,,,
52,-,코요태,아리랑 목동,-,17,1,,,,
53,-,Stevie B,Dream About You (Drop Mix),-,53,1,,,,
54,-,비,나쁜 남자,-,24,5,,,,
55,-,Daft Punk,Da Funk,-,9,22,,,,
56,down,글렌체크,60s Cardin,48,4,65,,,,
57,down,자자,Bus 안에서,14,1,74,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,41,,,,
59,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,9,,,,
60,-,The Chainsmokers,Honest,-,40,3,,,,
61,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,61,1,,,,
62,-,문지영,아이원츄 (바다 꿈),-,62,1,,,,
63,up,Altitude Music,404 Jaw Not Found,90,43,9,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],15,15,2,,,,
65,-,김혜진,난 아직 사랑을 몰라,-,3,25,,,,
66,up,코요태,비상,88,7,3,,,,
67,-,LiQWYD,Love Life,-,67,1,,,,
68,-,The Chainsmokers,Young,-,68,2,,,,
69,-,Lim Kim,Awoo,-,2,2,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,34,3,,,,
71,-,글렌체크,Anthem For the Wild Souls,-,1,15,,,,
72,-,David Guetta & Sia,Flames (Extended),-,46,2,,,,
73,-,The Chainsmokers,My Type (feat. Emily Warren),-,70,2,,,,
74,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,9,,,,
75,-,Call a Cab,Drama Mama,-,75,1,,,,
76,-,유재필,클라쓰,-,36,5,,,,
77,down,박명수,바보에게... 바보가,46,1,3,,,,
78,down,Singertech,한 여름날의 꿈 (Instrumental),27,11,7,,,,
79,-,룰라,착한 사랑,-,15,9,,,,
80,-,Avicii,Heaven,-,80,1,84,2019-10-06,84,2019-10-06
81,-,Angelica,Don’t Stop The Music (Original Mix),-,58,5,,,,
82,-,Ben Gold & Audrey Gallagher,There Will Be Angels,-,78,1,,,,
83,down,Jake Bradford-Sharp,3rd Times' a Charm,31,20,6,,,,
84,-,Gryffin,Body Back (feat. Maia Wright),-,84,1,,,,
85,-,P and C Armonia,La Fiesta (feat. INDYANA) [Radio Edit],-,85,1,,,,
86,-,Zedd & Alessia Cara,Stay,-,1,33,,,,
87,-,Ripple,The Beat Goes On and On,-,87,1,,,,
88,-,Crew 7,Billie Jean (feat. Geeno Fabulous) [Club Edit],-,25,1,,,,
89,-,Axelvice,Outrun Europa,-,89,1,,,,
