Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,노라조,형,-,1,18,,,,
2,-,In-Grid,One More Time,-,1,76,,,,
3,up,Crayon Pop,빠빠빠,9,1,54,,,,
4,-,거북이,What Happen,-,1,38,,,,
5,-,태사자,Time,-,4,46,,,,
6,-,정수라,바람이었나,-,1,3,,,,
7,down,김범룡 & 박진광,친구야,4,1,23,,,,
8,up,KYT,파란,36,2,36,,,,
9,-,란,널 위한거야,-,9,6,,,,
10,up,박용하,처음 그 날처럼,17,4,49,,,,
11,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,1,12,,,,
12,up,글렌체크,Young Generation,22,1,137,,,,
13,-,Amber,This Is Your Night,-,4,10,,,,
14,up,거북이,Bingo (ASSA),18,1,118,,,,
15,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,15,,,,
16,up,Farhan Van Adel,Killer,34,4,3,,,,
17,-,Various Artists,Go West,-,1,23,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),30,10,9,,,,
19,up,Lusrica,Terra de Liberdade,25,1,21,,,,
20,up,Marc Steinmeier & Peter Jay Jordan,Identity,20,6,3,,,,
21,-,베이비 복스 1기,야야야,-,6,33,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,22,5,,,,
23,-,명카드라이브,냉면,-,1,43,,,,
24,-,춘자,흐린기억속의 그대,-,10,5,,,,
25,-,Various Artists,Hidden Reality,-,16,8,,,,
26,down,KARA,WHEN I MOVE,8,3,8,,,,
27,down,싸이,아버지,14,3,29,,,,
28,up,Culture Beat,Mr. Vain,57,5,103,,,,
29,-,장계현,햇빛 쏟아지는 들판,-,2,1,,,,
30,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,10,,,,
31,-,태사자,도,-,4,40,,,,
32,-,Sister Sledge,We Are Family (Single Version),-,3,56,,,,
33,down,Stefan Schnabel,Love Me Too,7,2,38,,,,
34,-,박남정,널 그리며,-,34,1,,,,
35,-,J.Y. Park,Swing Baby,-,4,2,,,,
36,-,O-Zone,De Ce Plang Chitarele,-,4,10,,,,
37,-,LPG,사랑의 초인종,-,24,14,,,,
38,down,Sam Smith,Stay with Me (Darkchild Version),29,1,38,,,,
39,-,KYT,Passion,-,16,15,,,,
40,-,Park Yong Ha,기별,-,15,21,,,,
41,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],53,11,54,,,,
42,down,싸이,흐린 기억 속의 그대,26,2,17,,,,
43,-,Leif Garrett,I Was Made for Dancin',-,2,23,,,,
44,-,매드몬스터,하이 HI (feat. Wona Um),-,44,1,,,,
45,-,M People,How Can I Love You More?,-,7,81,,,,
46,-,김희재,당신만이,-,22,1,,,,
47,-,BLANK2Y,Thumbs Up,-,47,1,,,,
48,-,글렌체크,60’s Cardin,-,15,30,,,,
49,-,에이포,용서해줄래,-,49,2,,,,
50,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,50,1,,,,
51,-,장혜진,1994년 어느 늦은 밤,-,6,44,,,,
52,-,거북이,Come On,-,7,16,,,,
53,-,"씨야, 다비치 & T-ara",원더우먼,-,2,17,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,5,6,,,,
55,-,Various Artists,Say My Name,-,55,1,,,,
56,down,박명수,바보에게... 바보가,39,1,73,,,,
57,-,황규영,나는 문제 없어,-,54,4,,,,
58,-,MBB,Happy,-,42,6,,,,
59,-,YUN,Les fous,-,9,4,,,,
60,-,UNI.T,I Mean,-,47,10,,,,
61,-,T-ara,T.T.L (Time To Love),-,13,8,,,,
62,-,원투,자~엉덩이,-,9,29,,,,
63,down,치즈,Pong Dang,13,13,6,,,,
64,-,윤슬 & 리브,DESSERT,-,64,1,,,,
65,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,13,,,,
66,-,Avicii,Wake Me Up (Avicii By Avicii),-,31,8,,,,
67,down,D:Ream,U R the Best Thing,44,4,58,,,,
68,-,에릭남,Love Yourself,-,32,7,,,,
69,-,SHAUN,So Right (feat. Yuna),-,20,1,,,,
70,-,Corona,The Rhythm Of The Night,-,13,77,,,,
71,down,비,안녕이란 말 대신,2,2,66,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,19,,,,
73,-,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],-,20,11,,,,
74,-,Jess Glynne & Madison Mars,Take Me Home,-,73,5,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),31,2,17,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,55,11,,,,
77,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,42,10,,,,
