Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,13,,,,
2,up,Crayon Pop,빠빠빠,2,1,4,,,,
3,-,Sigala & Ella Eyre,Came Here For Love,-,3,8,,,,
4,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,4,3,,,,
5,up,글렌체크,Young Generation,6,1,74,,,,
6,down,박명수,바보에게... 바보가,3,1,17,,,,
7,up,taychilla,Philly by Day,16,2,35,,,,
8,-,Paula Abdul,Cold Hearted,-,8,1,,,,
9,-,임난영,좋아 좋아 좋아,-,1,101,,,,
10,up,Daft Punk,Da Funk,12,9,34,,,,
11,-,Amber,This Is Your Night,-,4,4,,,,
12,down,YVONNE GRAY,Keep the Music Alive,10,8,34,,,,
13,-,"씨야, 다비치 & T-ara",원더우먼,-,2,3,,,,
14,-,Ken Laszlo,Tonight,-,1,2,,,,
15,-,박지윤,난 사랑에 빠졌죠,-,1,78,,,,
16,down,오렌지캬라멜,Magic,8,8,15,,,,
17,up,글렌체크,French Virgin Party,26,6,82,,,,
18,-,거북이,Bingo (ASSA),-,1,66,,,,
19,-,원투,자~엉덩이,-,9,17,,,,
20,-,하니비,날 떠나지마,-,7,16,,,,
21,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,13,,,,
22,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,4,,,,
23,-,태사자,애심,-,8,9,,,,
24,-,비,나쁜 남자,-,24,9,,,,
25,-,Virginelle,Virginelle Non-Stop Mega Mix,-,2,18,,,,
26,up,JEON MI DO,Violet Fragrance,50,7,20,,,,
27,down,シック,Back in the Old School (Instrumental),13,4,39,,,,
28,-,예원,하얀 꿈,-,28,1,,,,
29,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,6,,,,
30,down,Lemon,Won't You Join Me for a Drink?,20,10,89,,,,
31,up,자자,Bus 안에서,34,1,90,,,,
32,-,글렌체크,Vogue Boys and Girls,-,5,3,,,,
33,-,MOFO,Go Girl,-,10,24,,,,
34,up,Baby's Gang,Happy Song,58,20,68,,,,
35,-,비비,하늘땅 별땅,-,1,52,,,,
36,-,Brave Girls,툭하면 (feat. Skull),-,36,5,,,,
37,-,SUPER JUNIOR,No Other,-,11,29,,,,
38,-,RAIN,I Do,-,7,37,,,,
39,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,11,,,,
40,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,6,,,,
41,-,Radiorama,ABCD (Edit '90),-,2,2,,,,
42,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,10,,,,
43,-,디바,Hey Boy,-,43,1,,,,
44,-,Primary,Gondry (Remastered Instrumental Version),-,24,4,,,,
45,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,1,4,,,,
46,-,Eyes of Providence,Can't Take My Eyes off You,-,23,2,,,,
47,-,"Zedd, Maren Morris & Grey",The Middle,-,21,8,,,,
48,up,E'LAST,Dark Dream,51,16,3,,,,
49,-,BLACKSWAN,Close to Me,-,49,1,,,,
50,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,1,,,,
51,-,Noisy Slacker,Flow Under,-,31,1,,,,
52,-,노라조,형,-,1,2,,,,
53,-,Knife Party,Centipede,-,42,5,,,,
54,-,황보,아리송,-,9,14,,,,
55,-,Years & Years,King,-,47,1,,,,
56,-,Altitude Music,404 Jaw Not Found,-,43,21,,,,
57,down,Baby VOX,우연,38,1,21,,,,
58,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,1,,,,
59,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,12,,,,
60,-,캔,겨울 이야기,-,1,1,,,,
61,-,Thomas,I Won't Give Up,-,20,5,,,,
62,-,캔,천상연,-,1,2,,,,
63,down,태사자,Time,27,4,18,,,,
64,-,Nancy Wilson,On Green Dolphin Street,-,18,9,,,,
65,-,코요태,Y,-,65,1,,,,
66,-,룰라,착한 사랑,-,15,14,,,,
67,-,오메가엑스,Baila Con Ox,-,67,1,,,,
68,down,Crayon Pop,Uh-Ee,63,14,2,,,,
69,-,비쥬,기분 좋아지는 노래 (feat. young),-,69,1,,,,
70,-,LABOUM,아로아로 (Instrumental),-,47,3,,,,
71,down,시안,하늘만 바라봐,52,8,13,,,,
