Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiQWYD,With You,1,1,3,,,,
2,up,Crayon Pop,Fm,3,1,10,,,,
3,up,Baltimora,Tarzan Boy (Single Version) [Remastered],12,1,24,,,,
4,up,Singertech,이 노랠 빌려서 (Instrumental),11,1,24,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),10,1,24,,,,
6,down,Zedd & Alessia Cara,Stay,2,1,11,,,,
7,down,거북이,Bingo (ASSA),4,1,4,,,,
8,down,임난영,좋아 좋아 좋아,5,1,24,,,,
9,down,Declan DP,We Are Here,7,6,4,,,,
10,up,Murray Head,One Night in Bangkok (Special Maxi Remix),34,6,8,,,,
11,down,Singertech,너만 볼래 (Instrumental),6,1,24,,,,
12,-,장혜진,아름다운 날들,-,3,6,,,,
13,up,유정식,너나 나나,16,13,11,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),49,9,11,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,1,4,,,,
16,-,김혜진,난 아직 사랑을 몰라,-,3,2,,,,
17,up,Regard,Ride It,24,13,11,57,2019-10-06,13,2019-11-10
18,up,글렌체크,60s Cardin,38,4,12,,,,
19,-,최정연,어린 연인,-,19,1,,,,
20,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),26,13,11,,,,
21,down,박지윤,난 사랑에 빠졌죠,14,1,20,,,,
22,-,유아이,소중한 너,-,4,4,,,,
23,down,자자,Bus 안에서,13,1,21,,,,
24,-,오렌지캬라멜,Orange Caramel,-,12,8,,,,
25,-,거북이,If I Am You,-,25,1,,,,
26,down,Brown Eyed Girls,Abracadabra,15,2,13,,,,
27,up,Fratelli Stellari,The Mummy’s Dance,41,6,24,,,,
28,down,Julia Bura,Если люблю,18,11,24,,,,
29,-,Singertech,너만은 모르길 (Instrumental),-,11,9,,,,
30,down,Singertech,어쩌다 마주친 그대 (Instrumental),25,3,16,,,,
31,up,CeCe Peniston & TJK,Finally (Tjk Remix),31,26,6,,,,
32,up,TVXQ!,Maximum,94,9,18,,,,
33,-,Lucaz Wayne,Tellme,-,9,2,,,,
34,-,민수,민수는 혼란스럽다,-,31,1,,,,
35,down,Culture Beat,Mr. Vain,30,5,9,,,,
36,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,1,,,,
37,-,임병수,오라 오라,-,11,11,,,,
38,up,Singertech,미안해서 미안해 (Instrumental),54,16,8,,,,
39,up,Daft Punk,Da Funk (Radio Edit),40,8,2,,,,
40,down,Jay Lumen,Hymn,29,18,20,,,,
41,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",33,17,22,,,,
42,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,9,,,,
43,down,모두의MR,그대 내 사람이죠 (MR),36,15,14,,,,
44,down,Nora En Pure,We Found Love (feat. Ashibah),27,6,12,,,,
45,-,Jonas Blue,Mama (feat. William Singe),-,30,2,,,,
46,-,박지윤,난 남자야,-,17,4,,,,
47,up,Guru Josh,Infinity,50,9,5,,,,
48,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,35,5,,,,
49,up,Kimokawa,Just The Way You Are ( Bruno Mars ),76,47,3,,,,
50,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),60,35,7,,,,
51,up,청하,Roller Coaster,84,8,18,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,6,,,,
53,-,클래지콰이 프로젝트,Sweety,-,7,4,,,,
54,down,Marshall Jefferson & Solardo,Move Your Body,28,13,10,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,6,,,,
56,up,Lemon,Won't You Join Me for a Drink?,63,10,17,,,,
57,-,씽씽,애인 만들기,-,42,1,,,,
58,down,The Chainsmokers,You Owe Me (Whyel Remix),51,46,8,,,,
59,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,2,,,,
60,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,1,,,,
61,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",87,32,6,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,1,4,,,,
63,-,RLC Music,Swaggermeister,-,39,9,,,,
64,down,글렌체크,French Virgin Party,32,6,12,,,,
65,down,In-Grid,One More Time,19,1,18,,,,
66,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,8,,,,
67,-,Starley,Call on Me (EDWYNN x TIKAL x Spirix Remix),-,67,1,,,,
68,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,23,1,,,,
69,down,Robin S.,Show Me Love 2008 (Radio Mix),45,45,5,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,2,,,,
71,up,ASTRO,Blue Flame,80,7,19,,,,
72,up,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),91,53,3,,,,
73,down,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),71,59,2,,,,
74,-,Todd Terry,Something Goin' On (In Your Soul),-,24,8,,,,
75,-,오렌지캬라멜,Funny Hunny,-,75,1,,,,
76,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),55,19,11,,,,
77,-,Stacey Q,Two of Hearts (European Dance Mix),-,9,1,,,,
78,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),42,27,6,,,,
