Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,43,,,,
2,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),3,2,50,,,,
3,up,Crayon Pop,빠빠빠,8,1,34,,,,
4,-,O-Zone,De Ce Plang Chitarele,-,4,3,,,,
5,up,거북이,Bingo (ASSA),14,1,89,,,,
6,-,신성우,내일을 향해,-,3,10,,,,
7,up,Stefan Schnabel,Love Me Too,16,2,7,,,,
8,up,박명수,바보에게... 바보가,21,1,47,,,,
9,up,Various Artists,Stranger,26,5,3,,,,
10,down,싸이,챔피언,9,3,4,,,,
11,up,명카드라이브,냉면,23,1,22,,,,
12,up,박지윤,난 사랑에 빠졌죠,69,1,93,,,,
13,down,글렌체크,Young Generation,7,1,104,,,,
14,-,Various Artists,Trojan,-,14,1,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],15,1,25,,,,
16,-,John Paul Young,Love Is In the Air,-,2,46,,,,
17,up,LiQWYD,Night Out,27,11,9,,,,
18,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),4,3,10,,,,
19,up,PENTAGON,Way,51,19,10,,,,
20,-,김범룡 & 박진광,친구야,-,1,10,,,,
21,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,36,,,,
22,-,김성호,회상,-,3,12,,,,
23,-,Jamelia,Superstar,-,23,2,,,,
24,-,R.ef,마음속을 걸어가,-,13,2,,,,
25,-,Various Artists,Tinted Classics (Continuous Mix),-,24,3,,,,
26,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,26,1,,,,
27,up,싸이,낙원 (feat. 이재훈),30,1,11,,,,
28,up,taychilla,Philly by Day,72,2,59,,,,
29,-,Deep East Music,Beautiful Bumps,-,1,1,,,,
30,-,신효범,슬플땐 화장을 해요,-,1,2,,,,
31,up,글렌체크,French Virgin Party,37,6,102,,,,
32,-,김보성,의리,-,32,1,,,,
33,-,シック,Back in the Old School (Instrumental),-,4,63,,,,
34,-,싸이,아버지,-,3,7,,,,
35,-,크레용팝,빠빠빠 2.0,-,10,4,,,,
36,up,박영철,아이스크림 사랑 (Party),61,11,7,,,,
37,-,디바,Up & Down,-,11,12,,,,
38,-,Sideview,Streets of Rage 2,-,29,10,,,,
39,-,박지윤,DJ (feat. PSY For Yamazone),-,36,3,,,,
40,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,10,,,,
41,-,DJ DOC,머피의 법칙,-,7,2,,,,
42,down,Anton Vlasov,To the Sky,20,15,10,,,,
43,-,은미,너와 나 둘이,-,28,6,,,,
44,-,조권,I'm Da One (feat. Zion.T),-,5,1,,,,
45,-,타이푼,그대만...,-,29,4,,,,
46,-,Kasablanca,Immunity,-,46,1,,,,
47,-,LPG,바다의 공주,-,47,2,,,,
48,-,Crayon Pop,Fm,-,1,24,,,,
49,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,5,,,,
50,-,KOYOTE,비는... 하늘의 눈물,-,18,6,,,,
51,-,MR 팩토리,가슴아 안돼 (MR),-,3,1,,,,
52,down,Paula Abdul,Straight Up,43,3,18,,,,
53,-,KYT,파란,-,2,18,,,,
54,-,Yeah Maine,LV Bender,-,24,6,,,,
55,-,Moby,Extreme Ways,-,2,11,,,,
56,-,David Lyme,Bambina (Remix),-,1,20,,,,
57,-,Various Artists,"Continuous Mix, Pt. 1",-,8,3,,,,
58,-,KYT,열정 (Remake Version),-,4,8,,,,
59,-,Brown Eyed Girls,Abracadabra,-,2,72,,,,
60,-,Space A,아름다운 이별 (Broadcasting Remix),-,45,1,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,6,40,,,,
62,-,코요태,애심,-,52,3,,,,
63,-,Baby VOX,Get Up,-,5,26,,,,
64,-,Coldplay,Hymn for the Weekend,-,47,1,,,,
65,down,KYT,Passion,19,16,10,,,,
66,-,태사자,Time,-,4,29,,,,
67,-,김완선,Feeling,-,67,1,,,,
68,-,deadmau5,Moar Ghosts 'n' Stuff,-,30,1,,,,
69,-,Baby's Gang,Happy Song (Remix),-,69,2,,,,
70,-,해탈,만사형통,-,14,1,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,26,,,,
72,-,Baby's Gang,Happy Song,-,20,92,,,,
73,-,DIA,Woowa,-,27,2,,,,
74,-,In-Grid,One More Time,-,1,67,,,,
