Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,6,1,7,,,,
2,up,글렌체크,Young Generation,10,1,42,,,,
3,-,김혜진,난 아직 사랑을 몰라,-,3,19,,,,
4,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,9,,,,
5,-,John Paul Young,Love Is In the Air,-,2,31,,,,
6,up,거북이,Bingo (ASSA),9,1,37,,,,
7,up,Baltimora,Tarzan Boy (Single Version) [Remastered],25,1,48,,,,
8,up,박지윤,난 사랑에 빠졌죠,8,1,56,,,,
9,up,자자,Bus 안에서,41,1,64,,,,
10,-,Alex D'Rosso,Fan va chill,-,10,1,,,,
11,up,Simply Dread,Who You Looking At,28,2,52,,,,
12,up,YVONNE GRAY,Keep the Music Alive,18,8,3,,,,
13,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,36,,,,
14,-,Bellini,Samba de Janeiro,-,4,7,,,,
15,down,글렌체크,Pacific,12,6,45,,,,
16,up,Fratelli Stellari,The Mummy’s Dance,27,6,55,,,,
17,up,taychilla,Philly by Day,65,2,9,,,,
18,up,글렌체크,French Virgin Party,47,6,58,,,,
19,up,Lemon,Won't You Join Me for a Drink?,21,10,61,,,,
20,-,윤건 & 이효리,이뻐요,-,13,1,,,,
21,down,임난영,좋아 좋아 좋아,1,1,72,,,,
22,-,비비,하늘땅 별땅,-,1,35,,,,
23,-,태사자,Time,-,4,1,,,,
24,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,18,,,,
25,-,シック,Back in the Old School,-,11,9,,,,
26,-,디오,이게 나야,-,16,1,,,,
27,-,원투,달빛 창가에서 2003,-,23,5,,,,
28,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],67,10,12,,,,
29,-,Singertech,너만은 모르길 (Instrumental),-,11,25,,,,
30,-,LABOUM,아로아로,-,12,14,,,,
31,-,Stacey Q,Two of Hearts,-,3,5,,,,
32,-,YokoO,Swing Baby (feat. Kate Austin) [Original Mix],-,32,1,,,,
33,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,56,,,,
34,-,JEON MI DO,Violet Fragrance,-,7,10,,,,
35,up,Jamiroquai,Virtual Insanity,38,7,50,,,,
36,down,David Lyme,Bye Bye Mi Amor,7,1,16,,,,
37,-,KATOMORI,Funky Feelin,-,37,1,,,,
38,-,In-Grid,One More Time,-,1,40,,,,
39,down,シック,Back in the Old School (Instrumental),24,4,8,,,,
40,up,Jef,Mai Tai,43,23,41,,,,
41,up,비,안녕이란 말 대신,74,2,29,,,,
42,-,ASTRO,Blue Flame,-,7,27,,,,
43,-,박용하,처음 그 날처럼,-,4,1,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),26,6,21,,,,
45,-,터보,검은 고양이,-,34,2,,,,
46,-,청하,Roller Coaster,-,8,43,,,,
47,-,The Tredith String Studio Orchestra,Voices of Spring Waltz,-,27,1,,,,
48,-,언타이틀,떠나가지 마세요,-,4,4,,,,
49,-,Lucaz Wayne,Tellme,-,9,23,,,,
50,up,거북이,What Happen,78,1,5,,,,
51,-,글렌체크,Anthem For the Wild Souls,-,1,8,,,,
52,-,임병수,오라 오라,-,11,29,,,,
53,-,거북이,Four Seasons,-,1,23,,,,
54,-,엄정화,Ending Credit,-,10,17,,,,
55,-,디바,Up & Down,-,11,1,,,,
56,down,박지윤,미스터리 (Feat.San E),50,11,4,,,,
57,-,Dr R & Roxie,Trouble,-,37,1,,,,
58,-,Angelica,Don’t Stop The Music (Original Mix),-,58,2,,,,
59,-,John Keaton,Oceans Apart,-,59,1,,,,
60,-,FPM,Hungarian Dance No.5,-,47,2,,,,
61,-,린애,이별후애,-,6,1,,,,
62,-,M.O.D. & Luisen,Small Town Boy (Jamie Lewis Re-Styled Club Mix),-,39,3,,,,
63,down,Spagna,Call Me,17,4,7,,,,
64,-,하니비,날 떠나지마,-,7,1,,,,
65,-,VANNER,FORM,-,65,1,,,,
66,down,Baby's Gang,Happy Song,55,20,39,,,,
67,-,코요태,열정,-,12,1,,,,
68,down,Charlie Puth,Attention (Acoustic),53,3,25,,,,
69,-,Girls' Generation,Tell Me Your Wish (Genie) [Rock Tronic Remix Version] [Live],-,25,4,,,,
70,-,Sarah Jansen,Miss You,-,70,1,,,,
71,-,Sqeezer,Saturday Night,-,71,1,,,,
72,-,Sigala,Brighter Days (feat. Paul Janeway),-,72,1,,,,
73,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,12,,,,
