Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거북이,What Happen,2,1,30,,,,
2,-,Lusrica,Terra de Liberdade,-,1,5,,,,
3,up,굿뮤직,결혼까지 생각했어,4,1,60,,,,
4,up,Crayon Pop,Fm,7,1,28,,,,
5,-,장혜진,아름다운 날들,-,3,29,,,,
6,down,Lim Kim,Awoo,5,2,6,,,,
7,-,Waterfront Home,Take a Chance,-,7,2,,,,
8,up,"씨야, 다비치 & T-ara",원더우먼,16,2,8,,,,
9,up,레이디 요요,친구의 남자,17,2,4,,,,
10,up,글렌체크,Young Generation,13,1,121,,,,
11,-,Nick Silverstein,In the Mix (Retrowave Mix),-,11,1,,,,
12,down,스윗소로우,러브 드라이브 (feat. 미노이),6,5,2,,,,
13,up,태사자,도,24,4,34,,,,
14,up,Stefan Schnabel,Love Me Too,27,2,22,,,,
15,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,36,7,5,,,,
16,-,박용하,처음 그 날처럼,-,4,42,,,,
17,-,신인수,제인(Jane),-,17,1,,,,
18,-,RionFive & Cupid,해변의 여인 Woman of Beach,-,18,2,,,,
19,up,シック,Back in the Old School (Instrumental),57,4,80,,,,
20,-,장혜진,1994년 어느 늦은 밤,-,6,33,,,,
21,up,싸이,낙원 (feat. 이재훈),26,1,27,,,,
22,up,Culture Beat,Mr. Vain,34,5,87,,,,
23,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],38,14,15,,,,
24,-,Ken Laszlo,Tonight,-,1,7,,,,
25,up,Axel Coon & Linus Sandberg,Morning Sun,61,7,16,,,,
26,up,Christopher James Dececio,Leader Board,82,25,28,,,,
27,up,Angelina,Bailando (Pop Mix) [Pop Mix],50,27,2,,,,
28,up,Regard & Years & Years,Hallucination (Luude Remix),67,18,5,,,,
29,-,언타이틀,떠나가지 마세요,-,4,17,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,15,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),75,15,65,,,,
32,-,Crayon Pop,Uh-Ee,-,14,15,,,,
33,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,1,,,,
34,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],78,24,50,,,,
35,-,Brown Eyed Girls,Abracadabra,-,2,81,,,,
36,-,박지윤,난 사랑에 빠졌죠,-,1,100,,,,
37,up,M People,How Can I Love You More?,42,7,67,,,,
38,down,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],31,20,2,,,,
39,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),58,26,72,,,,
40,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,16,,,,
41,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),96,6,12,,,,
42,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,57,,,,
43,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],73,28,49,,,,
44,down,Baby VOX,우연,11,1,44,,,,
45,-,PENTAGON,Way,-,19,22,,,,
46,-,코요태,Go Go,-,46,1,,,,
47,-,DJ DOC,머피의 법칙,-,7,7,,,,
48,up,Jonas Blue & Jack & Jack,Rise (Acoustic),76,15,8,,,,
49,down,D:Ream,U R the Best Thing,23,4,43,,,,
50,up,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],52,24,7,,,,
51,up,Regard & Years & Years,Hallucination (Drop G Remix),90,51,2,,,,
52,-,현진영,어마어마해,-,5,8,,,,
53,-,김범룡 & 박진광,친구야,-,1,17,,,,
54,up,Corona,The Rhythm Of The Night,74,13,64,,,,
55,up,Baby's Gang,Happy Song,59,20,107,,,,
56,down,한마음,가슴앓이,40,1,9,,,,
57,-,Oxia & Billie Eilish,Domino / Therefore I Am (Mixed),-,41,1,,,,
58,down,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),56,25,14,,,,
59,up,Berry Good,Accio,70,2,6,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,8,,,,
61,-,"NIEL, Kim Namjoo & Nam Dohyon",Destiny (Cool Remake),-,27,2,,,,
62,-,정인호,해요,-,13,5,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,14,,,,
64,-,Baby V.O.X,Killer,-,12,6,,,,
65,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,20,,,,
66,-,Crayon Pop,빠빠빠,-,1,42,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,67,1,,,,
68,up,Loco & Hwa Sa,Somebody!,68,12,6,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,55,5,,,,
70,-,Halsey & Axwell,Graveyard (Axwell Remix),-,60,4,,,,
71,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,37,7,,,,
72,down,박명수,바보에게... 바보가,1,1,64,,,,
73,-,KYT,파란,-,2,30,,,,
74,up,T-ara,T.T.L (Time To Love),100,13,5,,,,
75,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,8,,,,
76,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,66,,,,
77,-,은미,너와 나 둘이,-,28,9,,,,
78,-,Adult Hits,No FM,-,1,7,,,,
79,down,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),77,35,20,,,,
80,-,캔,겨울 이야기,-,1,17,,,,
81,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,24,,,,
82,down,베이비 복스 1기,야야야,18,6,24,,,,
83,-,KOYOTE,비는... 하늘의 눈물,-,18,9,,,,
84,-,박지윤,미스터리 (Feat.San E),-,11,13,,,,
85,-,황규영,나는 문제 없어,-,54,2,,,,
86,-,디바,딱이야!,-,3,27,,,,
87,-,The Shapeshifters,Lola's Theme (Main Mix),-,62,2,,,,
88,-,Goldbird,Put That Record On,-,50,5,,,,
89,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,33,,,,
90,up,71 Digits & Flo Rida,Low,91,62,6,,,,
91,-,taychilla,Philly by Day,-,2,65,,,,
92,-,김준선,아라비안 나이트,-,24,1,,,,
