Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,정수라,바람이었나,-,1,5,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,44,2,12,,,,
3,down,Adult Hits,No FM,1,1,22,,,,
4,-,언타이틀,떠나가지 마세요,-,4,20,,,,
5,up,언타이틀,책임져,26,2,70,,,,
6,-,코요태,디스코왕,-,3,12,,,,
7,-,박지윤,난 사랑에 빠졌죠,-,1,119,,,,
8,-,John Paul Young,Love Is In the Air,-,2,55,,,,
9,-,거북이,Four Seasons,-,1,60,,,,
10,up,서연,여름안에서,16,4,3,,,,
11,up,Phats & Small,Turn Around (Radio Edit),11,11,15,,,,
12,-,Avicii,The Nights (Avicii by Avicii),-,1,7,,,,
13,down,Phats & Small,Feel Good,7,7,20,,,,
14,-,거북이,Thank You,-,14,7,,,,
15,-,오복,소녀,-,4,1,,,,
16,-,더 자두,식사부터 하세요,-,8,4,,,,
17,up,김완선,삐에로는 우릴 보고 웃지,67,17,4,,,,
18,up,JEON MI DO,Violet Fragrance,41,7,47,,,,
19,down,Santa Esmeralda,Don't Let Me Be Misunderstood,5,1,20,,,,
20,up,Blue Boy,Remember Me,68,9,12,,,,
21,-,곽현,영시의 이별,-,21,1,,,,
22,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],33,3,16,,,,
23,down,싸이,낙원 (feat. 이재훈),13,1,53,,,,
24,-,KARA,WHEN I MOVE,-,3,21,,,,
25,-,Lewis & Friends,Dale Jugo de Piña,-,25,2,,,,
26,up,Dario G,Sunchyme (Radio Edit),40,3,23,,,,
27,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,13,,,,
28,down,글렌체크,Young Generation,22,1,157,,,,
29,down,Guru Josh,Infinity,9,9,41,,,,
30,-,투투,One and a Half,-,1,7,,,,
31,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,15,,,,
32,down,Stefan Schnabel,Love Me Too,6,2,58,,,,
33,up,"Calvin Harris, Sam Smith",Promises,93,32,11,,,,
34,down,한마음,가슴앓이,4,1,16,,,,
35,-,LABOUM,아로아로,-,12,60,,,,
36,down,Culture Beat,Mr. Vain,19,5,122,,,,
37,-,LOOΠΔ,So What,-,16,6,85,2020-02-09,85,2020-02-09
38,-,코요태,Happy Song,-,12,1,,,,
39,down,M People,How Can I Love You More?,27,7,100,,,,
40,-,David Guetta & Sia,Flames,-,31,30,,,,
41,down,명카드라이브,냉면,2,1,54,,,,
42,up,YUN,Les fous,69,9,9,,,,
43,down,Rozalla,Everybody's Free,30,20,10,,,,
44,down,East 17,If You Ever (feat. Gabrielle),21,14,15,,,,
45,up,구피,다 잘될거야,48,5,16,,,,
46,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),53,6,28,,,,
47,-,싸이,언젠가는,-,47,2,,,,
48,down,Four Walls & Funkyjaws,Bring Me to Space,43,11,6,,,,
49,-,비,안녕이란 말 대신,-,2,71,,,,
50,down,Whitney Houston,I'm Every Woman,18,1,54,,,,
51,-,최정연,지울 수 없는 너,-,43,3,,,,
52,-,Papa Kwesi,You Are My Sunshine,-,3,13,,,,
53,-,캔,우리들이 함께 있는 밤,-,3,49,,,,
54,down,Sister Sledge,We Are Family (Single Version),24,3,62,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,12,,,,
56,down,Airixis,Run in Dance,51,14,4,,,,
57,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,17,,,,
58,-,박남정,비에 스친 날들 (Remake Version),-,8,4,,,,
59,down,Snap!,Rhythm Is a Dancer,14,14,18,,,,
60,up,KYT,Passion,78,16,24,,,,
61,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,26,2,,,,
62,-,surf mesa,Ily,-,5,65,63,2020-04-19,18,2020-07-12
63,up,Robin S.,Show Me Love,70,27,2,,,,
64,up,Simon Lee & Alvin,Racetime (Club Mix),84,3,18,,,,
65,down,Artful Dodger,Re-Rewind (feat. Craig David),25,25,7,,,,
66,-,Crayon Pop,Get It Here,-,12,6,,,,
67,-,Crayon Pop,Dancing Queen,-,17,8,,,,
68,-,J3NK!NS,If You Love Me,-,11,10,,,,
69,down,Avicii,For a Better Day,35,17,14,,,,
70,-,UnClubbed,Flowers (feat. Sweet Female Attitude),-,70,1,,,,
71,-,요요미,빵터졌어,-,50,1,,,,
72,-,박지윤,환상,-,4,18,,,,
73,-,현진영,어마어마해,-,5,20,,,,
74,-,AiRiSU,오빠 (Inst.),-,73,2,,,,
75,-,Sigala & Paloma Faith,Lullaby,-,1,15,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,20,,,,
77,-,Jeff Tincher,The Earth Awakens,-,31,1,,,,
78,-,코요태,영웅,-,45,4,,,,
79,down,Farhan Van Adel,Killer,28,4,11,,,,
80,down,Alice DJ,Better off Alone,59,8,17,,,,
81,-,더 자두,저축왕,-,81,1,,,,
82,down,ジャメリア,Thank You,62,11,8,,,,
83,-,Christopher James Dececio,Hopes High,-,83,1,,,,
84,-,Crayon Pop,Uh-Ee,-,14,23,,,,
85,down,Daft Punk,One More Time,39,15,14,,,,
86,-,Jade,Don't Walk Away,-,1,9,,,,
87,down,Brown Eyed Girls,Abracadabra,32,2,101,,,,
88,down,B.Infinite & Chris Cowley,Bad Girl (Bad to the Bone Club Remix),85,75,2,,,,
89,down,Kungs,Don't You Know (feat. Jamie N Commons),86,27,8,,,,
90,-,TWICE,Good at Love,-,23,3,,,,
91,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,50,,,,
92,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),66,22,10,,,,
93,down,싸이,홈런,81,26,3,,,,
94,-,AIMERS,Bubble,-,94,1,,,,
95,down,SECRET NUMBER,Beautiful One,88,86,2,,,,
96,-,베이비 복스 1기,야야야,-,6,43,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),42,23,31,,,,
98,-,TWICE,Four-leaf Clover,-,55,3,,,,
99,-,ONF,Ugly Dance,-,26,1,,,,
100,-,태사자,Time,-,4,52,,,,
