Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,40,,,,
2,up,거북이,Four Seasons,2,1,55,,,,
3,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,11,,,,
4,up,O-Zone,De Ce Plang Chitarele,54,4,12,,,,
5,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,2,,,,
6,-,박지윤,환상,-,4,11,,,,
7,up,거북이,Bingo (ASSA),19,1,120,,,,
8,-,싸이,낙원 (feat. 이재훈),-,1,39,,,,
9,up,Farhan Van Adel,Killer,14,4,5,,,,
10,up,박용하,처음 그 날처럼,38,4,51,,,,
11,up,글렌체크,Young Generation,16,1,139,,,,
12,-,한마음,가슴앓이,-,1,11,,,,
13,-,Sister Sledge,We Are Family (Single Version),-,3,57,,,,
14,up,Ed Sheeran,Shivers,15,14,3,,,,
15,up,RAIN,I Do,32,7,61,,,,
16,-,춘자,흐린기억속의 그대,-,10,6,,,,
17,up,Marc Steinmeier & Peter Jay Jordan,Identity,48,6,5,,,,
18,-,이재민,골목길,-,9,3,,,,
19,down,노라조,형,6,1,20,,,,
20,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,1,,,,
21,-,구피,비련,-,21,4,,,,
22,down,Crayon Pop,빠빠빠,5,1,56,,,,
23,-,LABOUM,어떡할래,-,23,2,,,,
24,up,Adamski,Killer,64,16,2,,,,
25,up,KARA,WHEN I MOVE,26,3,10,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,18,17,,,,
27,down,M People,How Can I Love You More?,23,7,83,,,,
28,-,베이비 복스 1기,Change,-,20,4,,,,
29,-,싸이,환희,-,1,6,,,,
30,-,박지윤,미스터리 (Feat.San E),-,11,16,,,,
31,-,임하룡,나는야 젊은 오빠 (feat. 김준선 & 장미),-,31,1,,,,
32,-,R.ef,마음속을 걸어가,-,13,9,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,14,,,,
34,down,Lusrica,Terra de Liberdade,24,1,23,,,,
35,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,24,,,,
36,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,1,,,,
37,-,Finzy Contini,Cha Cha Cha (Extended Version),-,11,4,,,,
38,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,10,1,,,,
39,-,John Paul Young,Love Is In the Air,-,2,51,,,,
40,up,Baby VOX,우연,60,1,52,,,,
41,down,Stefan Schnabel,Love Me Too,11,2,40,,,,
42,-,코요태,애련,-,42,1,,,,
43,down,캔,겨울 이야기,3,1,27,,,,
44,up,코요태,비상,65,2,16,,,,
45,down,코나,우리의 밤은 당신의 낮보다 아름답다.,10,6,32,,,,
46,-,코요태,디스코왕,-,3,8,,,,
47,-,Jessica & ONEW,One Year Later (feat. Jessica & ONEW),-,47,1,,,,
48,-,태사자,Time,-,4,47,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,9,,,,
50,-,싸이,흐린 기억 속의 그대,-,2,18,,,,
51,down,シック,Back in the Old School (Instrumental),30,4,89,,,,
52,-,수빈,동화속의 사랑 (with 란),-,52,1,,,,
53,-,오로라,숨바꼭질 (Dance Version),-,47,2,,,,
54,-,Corona,The Rhythm Of The Night,-,13,78,,,,
55,up,Phats & Small,Feel Good,70,7,5,,,,
56,-,에릭남,Love Yourself,-,32,8,,,,
57,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,20,,,,
58,down,Culture Beat,Mr. Vain,36,5,105,,,,
59,-,심은진,My Love,-,16,4,,,,
60,-,Sarah,Tokyo Town (Extended Geisha Mix),-,53,2,,,,
61,-,치즈,Pong Dang,-,13,7,,,,
62,down,옐로비,티날까봐,56,43,16,,,,
63,down,J3NK!NS,If You Love Me,12,11,7,,,,
64,down,Alice DJ,Better off Alone,42,8,2,,,,
65,-,거북이,Cocktail Love,-,5,20,,,,
66,-,박지윤,달빛의 노래,-,12,5,,,,
67,-,Snap!,Rhythm Is a Dancer,-,14,1,,,,
68,-,캔,천상연,-,1,17,,,,
69,down,Dario G,Sunchyme (Radio Edit),46,3,6,,,,
70,down,DJ DOC,머피의 법칙,37,7,13,,,,
71,-,언타이틀,하얀 사랑,-,52,3,,,,
72,-,Jungle Fire,Firewalker (JKriv Remix),-,72,1,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,14,,,,
74,-,Lost Frequencies,Are You With Me,-,26,1,,,,
75,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,2,12,,,,
76,-,Phats & Small,Turn Around (Radio Edit),-,11,1,,,,
77,-,술탄 오브 더 디스코,숱한밤들,-,24,6,,,,
78,-,정인호,해요,-,13,12,,,,
79,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,20,,,,
80,-,T-ara,T.T.L (Time To Love),-,13,9,,,,
81,-,술탄 오브 더 디스코,캐러밴 (Radio Edition),-,81,1,,,,
82,-,신지,해뜰날 (feat. 마이티 마우스),-,3,15,,,,
83,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),-,10,10,,,,
84,-,글렌체크,Pacific,-,6,80,,,,
85,-,GO WOON,Good Day,-,54,4,,,,
86,-,플래쉬,별의별,-,75,2,,,,
