Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,투투,One and a Half,-,1,23,,,,
2,up,Ken Laszlo,1-2-3-4-5-6-7-8,10,1,22,,,,
3,-,코요태,디스코왕,-,3,19,,,,
4,-,Sister Sledge,We Are Family (Single Version),-,3,71,,,,
5,up,AKMU,Love Lee,7,1,14,,,,
6,-,Crayon Pop,빠빠빠,-,1,80,,,,
7,-,David Lyme,Bambina (Remix),-,1,37,,,,
8,down,AKMU,Fry’s Dream,5,2,14,,,,
9,-,In-Grid,One More Time,-,1,90,,,,
10,up,김현식,내사랑 내곁에,30,2,10,,,,
11,-,Stefan Schnabel,Love Me Too,-,2,71,,,,
12,-,크레용팝,빠빠빠 2.0,-,10,10,,,,
13,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,12,,,,
14,-,싸이,낙원 (feat. 이재훈),-,1,71,,,,
15,up,Airixis,Run in Dance,21,14,11,,,,
16,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,32,,,,
17,-,Jax Jones & Calum Scott,Whistle,-,3,6,,,,
18,-,La Bouche,Sweet Dreams,-,4,5,,,,
19,up,Chris Penny & Skinny Williams,Dreamwalkers,49,14,9,,,,
20,up,Culture Beat,Mr. Vain,84,5,141,,,,
21,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,66,,,,
22,up,OMEGA X,VAMOS,79,8,9,,,,
23,down,Sigala & Paloma Faith,Lullaby,22,1,20,,,,
24,up,Crayon Pop,Saturday Night,63,18,7,,,,
25,-,Kygo & Selena Gomez,It Ain't Me,-,25,1,,,,
26,-,Rozalla,Everybody's Free,-,20,25,,,,
27,-,Guru Josh,Infinity,-,9,57,,,,
28,-,코요태,Over,-,28,1,,,,
29,up,스윗소로우,러브 드라이브 (feat. 미노이),33,5,26,,,,
30,down,Adult Hits,No FM,12,1,41,,,,
31,-,모노,너에게 원한건,-,9,3,,,,
32,-,Alice DJ,Better off Alone,-,8,31,,,,
33,up,Dario G,Sunchyme (Radio Edit),71,3,39,,,,
34,up,박지윤,환상,47,4,27,,,,
35,up,A.C.E,Take Me Higher,67,16,2,,,,
36,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,6,,,,
37,-,Blue Boy,Remember Me,-,9,26,,,,
38,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,46,,,,
39,-,Phats & Small,Turn Around (Radio Edit),-,11,29,,,,
40,-,심플리 선데이,사랑해요 (Instrumental),-,5,2,,,,
41,-,Adamski,Killer,-,16,19,,,,
42,down,WA$$UP,Bang Bang (NaDa Solo),13,13,9,,,,
43,down,Whitney Houston,I'm Every Woman,1,1,72,,,,
44,-,Indigo,Yellow Taxi,-,13,7,,,,
45,up,Crayon Pop,Get It Here,57,12,18,,,,
46,-,M People,How Can I Love You More?,-,7,117,,,,
47,-,갑돌이 사운드,못난 남자,-,47,1,,,,
48,down,KINGDOM,Excalibur,29,8,15,,,,
49,-,Various Artists,Memories,-,3,2,,,,
50,-,East 17,If You Ever (feat. Gabrielle),-,14,29,,,,
51,-,OMEGA X,Love Me Like,-,7,8,,,,
52,down,싸이,챔피언,3,3,40,,,,
53,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,26,3,,,,
54,-,베이비 복스 1기,야야야,-,6,53,,,,
55,down,캔,가라가라,43,14,6,,,,
56,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,18,,,,
57,-,설운도,다함께 차차차,-,33,2,,,,
58,up,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),76,1,7,,,,
59,-,윤복희,여러분,-,3,13,,,,
60,down,코요태,불꽃,24,14,4,,,,
61,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,6,,,,
62,-,SHAUN,So Right (feat. Yuna),-,20,9,,,,
63,-,Calvin Harris,My Way,-,1,22,,,,
64,-,A.C.E,Under Cover,-,64,1,,,,
65,-,LPG,효녀시대,-,44,4,,,,
66,-,The Chainsmokers,You Owe Me,-,24,6,,,,
67,-,Royal Music Paris,Want U Back (Original Mix),-,28,6,,,,
68,-,Emma Bunton,What Took You So Long,-,68,1,,,,
69,-,SURAN,Shining Love Song,-,17,9,,,,
70,-,LiQWYD,With You,-,1,7,,,,
71,down,박지윤,난 사랑에 빠졌죠,26,1,130,,,,
72,-,A.C.E,Black and Blue,-,72,1,,,,
73,-,Jinny,Keep Warm (Extended Mix),-,3,5,,,,
74,-,Markus Schulz & Klauss Goulart,Fireworks (feat. Paul Aiden),-,37,2,,,,
75,down,Phats & Small,Feel Good,59,7,37,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,5,,,,
77,-,Snap!,Rhythm Is a Dancer,-,14,34,,,,
78,-,디바,딱이야!,-,3,40,,,,
79,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,17,,,,
80,-,신지,해뜰날 (feat. 마이티 마우스),-,3,20,,,,
81,-,LOOΠΔ,So What,-,16,18,85,2020-02-09,85,2020-02-09
82,-,Calvin Harris,Summer,-,29,13,,,,
83,-,Zedd & アロー・ブラック,キャンディマン,-,29,4,,,,
84,-,정수라,청춘아 고맙다,-,39,6,,,,
85,-,Daft Punk,One More Time,-,15,23,,,,
86,-,SECRET NUMBER,Beautiful One,-,86,3,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,53,24,7,,,,
88,-,Girls' Generation,Genie,-,7,21,,,,
89,down,김부용,풍요속 빈곤,2,1,19,,,,
90,-,"Oliver Poll, Katar",Exodus,-,90,1,,,,
91,-,금영노래방,썸머 징글벨(4999) MR,-,91,1,,,,
92,-,뮤직서커스,스승의 은혜 현대판 - 스승의 은혜,-,52,1,,,,
93,-,베이비 복스 1기,인형,-,27,9,,,,
94,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,23,,,,
95,-,명카드라이브,냉면,-,1,66,,,,
96,down,Steve Aoki & MONSTA X,Play It Cool,60,9,16,,,,
97,-,Wild Cherry,Play That Funky Music,-,5,14,,,,
98,-,핑크판타지,기괴한 이야기 : The Game,-,14,8,,,,
99,-,The Chainsmokers,Everybody Hates Me,-,36,9,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,22,,,,
