Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,1,3,,,,
2,-,David Lyme,Bambina (Remix),-,1,38,,,,
3,up,AKMU,Love Lee,29,1,22,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,9,1,30,,,,
5,up,Adult Hits,No FM,14,1,49,,,,
6,up,AKMU,Fry’s Dream,16,2,22,,,,
7,up,김현식,내사랑 내곁에,24,2,15,,,,
8,-,거북이,Come On,-,7,25,,,,
9,-,박광현,비소,-,9,20,,,,
10,-,김범룡 & 박진광,친구야,-,1,41,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,26,7,2,,,,
12,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,12,1,,,,
13,down,Vermair,Energize Me,6,4,7,,,,
14,up,거북이,Four Seasons,55,1,70,,,,
15,-,Space A,주홍글씨 (Trance Beat Remix),-,4,11,,,,
16,-,TRENDZ,Go Up,-,16,1,,,,
17,-,캔,천상연,-,1,34,,,,
18,up,Girls' Generation,Genie,49,7,26,,,,
19,-,싸이,챔피언,-,3,44,,,,
20,-,LPG,스키장 가는 길,-,20,1,,,,
21,up,명카드라이브,냉면,79,1,69,,,,
22,-,Felix Jaehn & Jonas Blue,Past Life,-,22,1,,,,
23,-,Avicii,The Nights,-,6,9,,,,
24,-,Phats & Small,Turn Around (Radio Edit),-,11,36,,,,
25,-,DJ AMO,Adambarai,-,25,2,,,,
26,-,Leif Garrett,I Was Made for Dancin',-,2,38,,,,
27,up,Culture Beat,Mr. Vain,31,5,149,,,,
28,-,Paula Abdul,Straight Up,-,3,26,,,,
29,-,GOLDEN GIRLS,One Last Time,-,3,4,,,,
30,down,Stefan Schnabel,Love Me Too,10,2,79,,,,
31,-,Primary,Gondry (Remastered Instrumental Version),-,24,9,,,,
32,up,싸이,낙원 (feat. 이재훈),47,1,78,,,,
33,up,M People,How Can I Love You More?,46,7,125,,,,
34,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,8,,,,
35,-,캔,내생에 봄날은...,-,3,7,,,,
36,-,JEON MI DO,Violet Fragrance,-,7,54,,,,
37,-,박지윤,난 사랑에 빠졌죠,-,1,133,,,,
38,down,Brown Eyed Girls,Abracadabra,3,2,114,,,,
39,-,East 17,If You Ever (feat. Gabrielle),-,14,34,,,,
40,-,구피,다 잘될거야,-,5,30,,,,
41,-,Purple Disco Machine & Kungs,Substitution,-,39,1,,,,
42,-,Enrique Iglesias,I Like It (feat. Pitbull) [Avicii Remix],-,42,1,,,,
43,-,유피,바다,-,17,4,,,,
44,-,In-Grid,One More Time,-,1,91,,,,
45,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,69,,,,
46,up,Dario G,Sunchyme (Radio Edit),67,3,46,,,,
47,up,Guru Josh,Infinity,53,9,65,,,,
48,-,스페이스 에이,주홍글씨,-,48,4,,,,
49,-,디바,Up & Down,-,11,21,,,,
50,-,MAMAMOO,음오아예 2021 (Um Oh Ah Yeh 2021),-,50,1,,,,
51,-,Adamski,Killer,-,16,25,,,,
52,-,양준일,리베카,-,1,7,,,,
53,up,Rozalla,Everybody's Free,83,20,32,,,,
54,up,Alice DJ,Better off Alone,60,8,38,,,,
55,down,Sister Sledge,We Are Family (Single Version),40,3,75,,,,
56,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,14,,,,
57,up,ジャメリア,Thank You,72,11,18,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,76,15,2,,,,
59,down,Whitney Houston,I'm Every Woman,27,1,80,,,,
60,down,거북이,Bingo (ASSA),13,1,159,,,,
61,up,Phats & Small,Feel Good,70,7,44,,,,
62,-,캔,가라가라,-,14,8,,,,
63,-,KYT,파란,-,2,51,,,,
64,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,40,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,20,20,,,,
66,-,Rudimental,Sun Comes Up (feat. James Arthur),-,52,3,,,,
67,-,오메가엑스,Baila Con Ox,-,67,2,,,,
68,-,Coldplay,Hymn for the Weekend,-,47,3,,,,
69,down,Zedd & Alessia Cara,Stay,33,1,49,,,,
70,-,Daft Punk,One More Time,-,15,28,,,,
71,-,유승준,니가 뭘 알아,-,39,3,,,,
72,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,27,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,24,,,,
74,-,코요태,환희,-,20,2,,,,
75,-,태사자,도,-,4,60,,,,
76,-,LPG,효녀시대,-,44,7,,,,
77,-,Jujubee,Don't Wanna Love (Bright Light Bright Light and Tony Ni Remix),-,31,2,,,,
78,-,색종이,사랑이란 건,-,40,4,,,,
79,down,Blue Boy,Remember Me,61,9,34,,,,
80,-,Kenya Grace,Strangers,-,16,4,,,,
81,-,ONF,Moscow Moscow,-,22,1,,,,
82,-,이기찬,Blue Funky (feat. 홍지혜),-,82,1,,,,
83,-,"Jonas Blue, Jack & Jack",Rise,-,83,1,,,,
84,-,SHINHWA,Venus,-,84,1,,,,
85,-,핑크판타지,Alice in Darkland,-,85,1,,,,
86,down,Royal Music Paris,Want U Back (Original Mix),28,28,9,,,,
87,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,87,1,,,,
88,-,BXB,Fly Away,-,48,6,,,,
89,-,고운,사랑해,-,89,1,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,52,,,,
91,-,Green Ice,Gigolo,-,30,2,,,,
92,-,Christopher James Dececio,Leader Board,-,25,33,,,,
93,down,LABOUM,아로아로,30,12,74,,,,
94,-,Baby D,Let Me Be Your Fantasy,-,46,14,,,,
95,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,84,,,,
