Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,38,1,65,,,,
2,up,Jason Derulo,Take You Dancing (R3HAB Remix),7,2,25,,,,
3,-,David Lyme,Bye Bye Mi Amor,-,1,14,,,,
4,up,Elias Rojas,J.L (Main Mix),9,2,8,,,,
5,-,임난영,좋아 좋아 좋아,-,1,67,,,,
6,down,글렌체크,Young Generation,4,1,37,,,,
7,up,taychilla,Philly by Day,12,2,4,,,,
8,down,J.Y. Park,When We Disco (Duet with SUNMI),3,1,27,,,,
9,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),14,6,10,,,,
10,-,거북이,Four Seasons,-,1,20,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,5,35,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,6,37,99,2020-01-12,49,2020-06-21
13,up,글렌체크,French Virgin Party,91,6,53,,,,
14,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),43,5,23,,,,
15,up,シック,Back in the Old School (Instrumental),33,4,3,,,,
16,up,Nora En Pure,We Found Love (feat. Ashibah),20,6,51,,,,
17,up,Madeon,Imperium,22,17,3,,,,
18,down,글렌체크,Pacific,15,6,41,,,,
19,-,Lucaz Wayne,Tellme,-,9,21,,,,
20,up,surf mesa,Ily,49,5,37,63,2020-04-19,18,2020-07-12
21,up,Topic,Breaking Me (feat. A7S),36,9,7,94,2020-03-01,8,2020-08-16
22,up,Baltimora,Tarzan Boy (Single Version) [Remastered],45,1,44,,,,
23,-,Avicii,Waiting For Love,-,2,6,,,,
24,up,Culture Beat,Mr. Vain,35,5,43,,,,
25,up,Jamiroquai,Virtual Insanity,64,7,46,,,,
26,up,Simply Dread,Who You Looking At,39,2,47,,,,
27,-,Ice MC,Think About the Way (Extended Mix),-,27,1,,,,
28,-,거북이,What Happen,-,1,3,,,,
29,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,53,,,,
30,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,8,,,,
31,-,David Bowie,Kooks,-,31,1,,,,
32,up,Lemon,Won't You Join Me for a Drink?,57,10,56,,,,
33,down,Tobu & Itro,Fantasy,29,12,11,,,,
34,-,Emily,세가지 소원,-,19,2,,,,
35,-,Radiorama,Abcd (Remix),-,1,8,,,,
36,down,청하,Roller Coaster,21,8,39,,,,
37,-,アヴィーチー,Hey Brother,-,1,1,,,,
38,-,박지윤,난 사랑에 빠졌죠,-,1,51,,,,
39,-,언타이틀,책임져,-,2,26,,,,
40,down,Daft Punk,Da Funk (Radio Edit),19,8,27,,,,
41,down,비,안녕이란 말 대신,30,2,27,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,6,,,,
43,-,In-Grid,One More Time,-,1,37,,,,
44,up,Blue Boy,Remember Me (Dub Zone Mix),67,27,20,,,,
45,down,Jef,Mai Tai,23,23,37,,,,
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,35,2,,,,
47,-,MOFO,Go Girl,-,10,9,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,12,,,,
49,up,Brown Eyed Girls,Abracadabra,54,2,39,,,,
50,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],27,10,8,,,,
51,-,RAIN,I Do,-,7,25,,,,
52,-,Jinny,Keep Warm (Short Version),-,6,2,,,,
53,-,M People,How Can I Love You More?,-,7,27,,,,
54,-,DJ Icha,Sa Mau Koi Melod (Remix),-,54,1,,,,
55,-,U-KISS,만만하니 (Remix),-,11,3,,,,
56,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,12,,,,
57,-,엄정화,Ending Credit,-,10,15,,,,
58,-,Spagna,Call Me,-,4,5,,,,
59,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,14,,,,
60,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),87,27,36,,,,
61,-,유아이,소중한 너,-,4,28,,,,
62,down,Royal Music Paris,Want You Back,41,28,3,,,,
63,-,Sigala & Ella Eyre,Came Here For Love,-,3,4,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),96,15,25,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,6,,,,
66,-,Todd Terry,Something Goin' On (In Your Soul),-,24,31,,,,
67,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),81,26,31,,,,
68,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,8,,,,
69,-,Tatjana,Santa Maria (Club Mix),-,69,1,,,,
70,-,Daft Punk,One More Time,-,15,2,,,,
71,-,장혜진,내게로,-,10,1,,,,
72,-,Omar Newman,Out of Limits,-,72,1,,,,
73,down,Jessica Jay,Chilly Cha Cha,5,5,7,,,,
74,-,Corona,The Rhythm Of The Night,-,13,30,,,,
75,down,Crayon Pop,빠빠빠 (Inst.),56,2,32,,,,
76,-,ジャメリア,Thank You,-,11,2,,,,
77,-,Daft Punk,Da Funk,-,9,18,,,,
78,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],74,11,5,,,,
79,-,Whitney Houston,I'm Every Woman,-,1,20,,,,
80,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,35,11,,,,
81,-,Clubsukkas,Discostepper - Extended Mix,-,28,34,,,,
82,-,Crayon Pop,Vroom Vroom,-,38,3,,,,
83,-,Roger Sanchez,Another Chance,-,62,1,,,,
84,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,6,,,,
85,-,Martin Garrix & Troye Sivan,There for You,-,21,5,,,,
86,-,MESTO,Leyla,-,64,2,,,,
87,-,Crayon Pop,Dancing Queen 2.0,-,35,1,,,,
88,down,거북이,Bingo (ASSA),6,1,32,,,,
89,-,Dax J,Tripin,-,89,1,,,,
90,-,ASTRO,You’re My World,-,90,1,,,,
91,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",84,70,8,,,,
92,down,오렌지캬라멜,Orange Caramel,76,12,29,,,,
93,-,언타이틀,오늘밤,-,34,2,,,,
94,down,황규영,나는 문제 없어 (Instrumental),58,10,10,,,,
95,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,5,,,,
96,down,Ed Sheeran,Shape of You (NOTD Remix),2,2,33,,,,
97,-,베이비 복스 1기,인형,-,27,1,,,,
98,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,37,,,,
99,-,박지윤,여자가 남자에게 바라는 11가지,-,20,3,,,,
100,down,박명수,바다의 왕자,50,3,15,,,,
