Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,낙원 (feat. 이재훈),6,1,43,,,,
2,-,Moby,Extreme Ways,-,2,14,,,,
3,-,KYT,파란,-,2,38,,,,
4,up,Crayon Pop,빠빠빠,10,1,61,,,,
5,up,글렌체크,Young Generation,8,1,144,,,,
6,-,현진영,어마어마해,-,5,17,,,,
7,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,36,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,39,8,2,,,,
9,up,박지윤,난 사랑에 빠졌죠,25,1,111,,,,
10,up,Brown Eyed Girls,Abracadabra,38,2,93,,,,
11,-,히식스,초원의 빛,-,11,1,,,,
12,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,12,1,,,,
13,up,거북이,Bingo (ASSA),14,1,124,,,,
14,-,DJ DOC,머피의 법칙,-,7,14,,,,
15,down,Papa Kwesi,You Are My Sunshine,3,3,10,,,,
16,-,싸이,아버지,-,3,32,,,,
17,-,Avicii,For a Better Day,-,17,10,,,,
18,-,싸이,흐린 기억 속의 그대,-,2,21,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,4,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,10,,,,
21,-,Avicii,The Nights (Avicii by Avicii),-,1,5,,,,
22,up,Topic & A7S,Kernkraft 400 (A Better Day),64,9,4,,,,
23,down,Culture Beat,Mr. Vain,16,5,109,,,,
24,down,싸이,챔피언,7,3,22,,,,
25,up,East 17,If You Ever (feat. Gabrielle),53,14,4,,,,
26,-,Clean Bandit,A+E (feat. Kandaka Moore & Nikki Cislyn),-,26,1,,,,
27,-,SUPER JUNIOR,No Other,-,11,48,,,,
28,-,W&W,Invasion - Asot 550 Anthem (Club Mix),-,15,1,,,,
29,up,Stefan Schnabel,Love Me Too,29,2,45,,,,
30,-,Calling Marian,Les Violences,-,30,1,,,,
31,down,M People,How Can I Love You More?,22,7,87,,,,
32,down,Lusrica,Terra de Liberdade,18,1,28,,,,
33,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,14,4,,,,
34,up,캔,우리들이 함께 있는 밤,35,3,48,,,,
35,-,KYT,Passion,-,16,18,,,,
36,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,12,,,,
37,up,VANNER,Rollin,68,17,2,,,,
38,-,OMEGA X,OMEGA X,-,22,1,,,,
39,-,"씨야, 다비치 & T-ara",원더우먼,-,2,19,,,,
40,down,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",23,1,13,,,,
41,-,맥스플라이,Stars In The Sky,-,41,3,,,,
42,-,DayFox,Foxistance,-,13,2,,,,
43,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,27,,,,
44,-,RAIN,It′s Raining,-,14,33,,,,
45,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,45,1,,,,
46,-,J.Y. Park,Swing Baby,-,4,3,,,,
47,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,17,,,,
48,-,춘자,흐린기억속의 그대,-,10,8,,,,
49,down,박지윤,미스터리 (Feat.San E),11,11,18,,,,
50,-,캔,천상연,-,1,19,,,,
51,down,Loco & Hwa Sa,Somebody!,40,12,11,,,,
52,-,LOOΠΔ,So What,-,16,3,85,2020-02-09,85,2020-02-09
53,down,Marc Steinmeier & Peter Jay Jordan,Identity,15,6,10,,,,
54,-,명카드라이브,냉면,-,1,45,,,,
55,-,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],-,3,5,,,,
56,-,코요태,디스코왕,-,3,9,,,,
57,-,Adamski,Killer,-,16,3,,,,
58,-,Calvin Harris,Feel So Close (Instrumental),-,21,3,,,,
59,down,Four Walls & Funkyjaws,Bring Me to Space,56,11,2,,,,
60,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,22,,,,
61,-,Blue Boy,Remember Me,-,9,1,,,,
62,-,Stellar,떨려요,-,62,1,,,,
63,-,Jade,Don't Walk Away,-,61,1,,,,
64,down,Charlie Puth,Attention (Remix) [feat. Kyle],37,1,44,,,,
65,-,Phats & Small,Feel Good,-,7,8,,,,
66,down,Snap!,Rhythm Is a Dancer,45,14,5,,,,
67,-,Marshmello & Bastille,Happier,-,31,10,74,2019-10-06,74,2019-10-06
68,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,68,1,,,,
69,-,RAIN,I Do,-,7,62,,,,
70,-,베이비 복스 1기,Change,-,20,5,,,,
71,-,노라조,형,-,1,22,,,,
72,-,J3NK!NS,If You Love Me,-,11,8,,,,
73,-,YUN,Les fous,-,9,6,,,,
74,-,김범룡 & 박진광,친구야,-,1,26,,,,
75,-,김희재,꽃피는 사랑노래,-,25,3,,,,
76,-,싸이,언젠가는,-,47,1,,,,
77,-,Guru Josh,Infinity,-,9,30,,,,
78,-,Prezioso,Emergency 911 (feat. Marvin) [Radio Edit],-,78,1,,,,
79,-,Various Artists,Hot Ticket,-,79,1,,,,
80,-,아메리카노,사랑하는데 이유가 있나요,-,28,2,,,,
81,down,코요태,비상,20,2,18,,,,
82,down,Oliver Tree & Robin Schulz,Miss You,43,2,4,,,,
83,-,Various Artists,"Continuous Mix, Pt. 1",-,8,8,,,,
84,-,Dj Skif,Scream,-,84,1,,,,
