Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,1,1,,,,
2,up,taychilla,Philly by Day,82,2,2,,,,
3,-,Sister Sledge,We Are Family (Single Version),-,3,22,,,,
4,-,유아이,소중한 너,-,4,27,,,,
5,up,Intermission,All Together Now (Single Version),41,5,8,,,,
6,down,글렌체크,Young Generation,3,1,35,,,,
7,-,Team A.O,옛 친구에게,-,7,4,,,,
8,down,J.Y. Park,When We Disco (Duet with SUNMI),4,1,25,,,,
9,up,거북이,Bingo (ASSA),10,1,30,,,,
10,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,31,,,,
11,-,David Lyme,Bambina,-,3,15,,,,
12,up,Simply Dread,Who You Looking At,16,2,45,,,,
13,-,The Rubber Boys,Mars and Venus (Radio Edit),-,13,1,,,,
14,up,In-Grid,One More Time,55,1,36,,,,
15,down,Jason Derulo,Take You Dancing (R3HAB Remix),9,2,23,,,,
16,-,Westside,Love Really Hurts Without You (Radio Version),-,16,1,,,,
17,up,자자,Bus 안에서,34,1,58,,,,
18,-,Stacey Q,Two of Hearts,-,3,2,,,,
19,up,Brown Eyed Girls,Abracadabra,60,2,37,,,,
20,-,비비,하늘땅 별땅,-,1,33,,,,
21,up,글렌체크,French Virgin Party,32,6,51,,,,
22,-,Madeon,Imperium,-,17,1,,,,
23,down,Lemon,Won't You Join Me for a Drink?,21,10,54,,,,
24,up,글렌체크,60s Cardin,35,4,53,,,,
25,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",12,6,9,,,,
26,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),15,5,21,,,,
27,down,글렌체크,Pacific,6,6,39,,,,
28,-,Royal Music Paris,Want You Back,-,28,1,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,33,,,,
30,-,Joceph Koo,That Person,-,1,63,,,,
31,-,Singertech,겸손은 힘들어 (Instrumental),-,13,6,,,,
32,down,Fratelli Stellari,The Mummy’s Dance,29,6,49,,,,
33,down,U-KISS,만만하니 (Remix),11,11,2,,,,
34,down,Topic,Breaking Me (feat. A7S),26,9,5,94,2020-03-01,8,2020-08-16
35,-,シック,Back in the Old School (Instrumental),-,4,1,,,,
36,down,Tobu & Itro,Fantasy,31,12,9,,,,
37,down,surf mesa,Ily,24,5,35,63,2020-04-19,18,2020-07-12
38,down,Nora En Pure,We Found Love (feat. Ashibah),19,6,49,,,,
39,down,Culture Beat,Mr. Vain,25,5,41,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,6,35,99,2020-01-12,49,2020-06-21
41,-,Russya,Whatever Will Be Will Be,-,41,1,,,,
42,down,Singertech,어쩌다 마주친 그대 (Instrumental),5,3,52,,,,
43,down,Daft Punk,Da Funk (Radio Edit),8,8,25,,,,
44,up,Daft Punk,Da Funk,70,9,17,,,,
45,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),43,6,8,,,,
46,-,Corona,Megamix (Radio Version),-,46,1,,,,
47,-,언타이틀,떠나가지 마세요,-,4,2,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,6,18,,,,
49,up,Robin S.,Show Me Love 2008 (Radio Mix),79,45,20,,,,
50,-,Avicii,Waiting For Love,-,2,5,,,,
51,-,Mack Jaramillo,Ping Pong Sumer,-,51,2,,,,
52,down,Scandinavianz,Rainbow,1,1,6,,,,
53,down,Jef,Mai Tai,27,23,35,,,,
54,down,임난영,좋아 좋아 좋아,14,1,66,,,,
55,-,MOFO,Go Girl,-,10,8,,,,
56,up,M People,How Can I Love You More?,80,7,26,,,,
57,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],28,10,6,,,,
58,-,Unique,나의 왕자님,-,3,7,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,32,4,,,,
60,down,Jamiroquai,Virtual Insanity,18,7,44,,,,
61,down,RAIN,How to Run From the Sun,48,8,17,,,,
62,-,Christian Monique,Deep Blue (Volkan Erman Night Mix),-,62,1,,,,
63,-,In Head,Spark of the Brain,-,63,1,,,,
64,-,Matty Collins,Rain of a High Tide,-,64,1,,,,
65,-,Anaklein,Step By Step,-,27,6,,,,
66,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,30,,,,
67,up,Lucaz Wayne,Tellme,74,9,20,,,,
68,-,브레이브걸스,아나요 (Acoustic Remix Version),-,16,1,,,,
69,-,Hardwell & Armin van Buuren,Off the Hook,-,69,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,23,,,,
71,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,71,1,,,,
72,-,Sinistarr,Ice Level,-,72,1,,,,
73,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,36,3,,,,
74,-,Ken Laszlo,Tonight,-,5,12,,,,
75,down,Baby's Gang,Happy Song,37,20,33,,,,
76,-,MitiS & Anna Yvette,Open Window,-,56,5,,,,
77,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,5,,,,
78,-,LPG,Lucky Girl (feat. 낯선),-,63,5,,,,
79,-,Taygeto,Find You (Extended Mix),-,79,1,,,,
80,-,The Mens,Like a Whoomp,-,42,4,,,,
81,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,36,,,,
82,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),56,27,34,,,,
83,-,황보,아리송,-,9,6,,,,
84,-,Martin Garrix & Brooks,Byte,-,37,5,,,,
85,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,85,1,,,,
86,-,거북이,Aji and Yangi,-,86,1,,,,
87,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,19,,,,
88,-,David Guetta & Sia,Flames,-,31,16,,,,
89,down,Corona,The Rhythm Of The Night,71,13,29,,,,
90,-,Exos,Grasshunter,-,90,1,,,,
91,-,fromis_9,To Heart,-,24,1,,,,
92,-,문근영,난 아직 사랑을 몰라,-,12,8,,,,
93,-,언타이틀,책임져,-,2,25,,,,
94,down,Python,Kapsula (Nicholas Van Orton Remix),69,63,10,,,,
95,down,Wingtip,Space For Us (feat. Youngr),81,81,2,,,,
96,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,19,21,,,,
97,down,임병수,오라 오라,49,11,27,,,,
98,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,98,1,,,,
