Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),1,1,4,,,,
2,up,글렌체크,Young Generation,5,1,14,,,,
3,up,Singertech,돌아올 순 없나요 (Instrumental),9,1,45,,,,
4,up,Singertech,너만 볼래 (Instrumental),20,1,45,,,,
5,up,Singertech,이 노랠 빌려서 (Instrumental),18,1,45,,,,
6,up,Johny Grimes,Nostalgia,11,6,2,,,,
7,up,Frenchies,The Mint Heist,10,7,2,,,,
8,down,RionFive,해변의 여인 Woman of Beach (Instrumental),4,1,20,,,,
9,up,임난영,좋아 좋아 좋아,42,1,45,,,,
10,down,Roa,Short Trip,2,1,20,,,,
11,-,Kehn Lesslon,"Hey Hey Guy (12"" Version)",-,11,1,,,,
12,down,Brown Eyed Girls,오아시스 (feat. 이재훈),8,2,17,,,,
13,up,글렌체크,60s Cardin,38,4,33,,,,
14,up,Jason Derulo,Take You Dancing (R3HAB Remix),44,2,2,,,,
15,up,Declan DP,We Are Here,30,6,22,,,,
16,down,거북이,Bingo (ASSA),6,1,11,,,,
17,up,글렌체크,Pacific,23,6,19,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,12,,,,
19,up,Nora En Pure,We Found Love (feat. Ashibah),24,6,28,,,,
20,up,"Topic, Juan Magán & Lena",Sólo Contigo,34,9,12,,,,
21,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,3,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,6,14,99,2020-01-12,49,2020-06-21
23,up,Brown Eyed Girls,Abracadabra,95,2,25,,,,
24,up,Simply Dread,Who You Looking At,32,2,24,,,,
25,down,surf mesa,Ily,19,5,14,63,2020-04-19,18,2020-07-12
26,up,Lemon,Won't You Join Me for a Drink?,54,10,35,,,,
27,-,College,A Real Hero (feat. Electric Youth),-,13,2,,,,
28,up,Culture Beat,Mr. Vain,46,5,23,,,,
29,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),35,6,4,,,,
30,down,박명수,바다의 왕자,12,3,6,,,,
31,-,민수,민수는 혼란스럽다,-,31,3,,,,
32,-,Crayon Pop,빠빠빠 (Inst.),-,2,22,,,,
33,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,33,2,,,,
34,up,RAIN,I Do,40,7,14,,,,
35,up,Todd Terry,Something Goin' On (In Your Soul),49,24,16,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),56,2,22,,,,
37,up,Jef,Mai Tai,64,23,15,,,,
38,-,거북이,What Happen,-,1,1,,,,
39,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,15,,,,
40,-,Martin Garrix & Brooks,Byte,-,37,1,,,,
41,up,Clubsukkas,Discostepper - Extended Mix,65,28,18,,,,
42,up,MBB,Happy,59,42,2,,,,
43,-,Sharon Doorson,Fail In Love (Extended Original Mix),-,38,2,,,,
44,up,Daft Punk,Da Funk,77,9,6,,,,
45,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,35,8,,,,
46,up,Baby's Gang,Happy Song,67,20,15,,,,
47,-,David Lyme,Bye Bye Mi Amor,-,1,3,,,,
48,-,LPG,바다의 공주,-,39,6,,,,
49,-,원투,자~엉덩이,-,9,8,,,,
50,-,Alice Deejay,Better Off Alone,-,14,17,,,,
51,-,All Saints,Pure Shores,-,29,4,,,,
52,up,장혜진,아름다운 날들,53,3,18,,,,
53,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),98,2,15,,,,
54,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",13,1,20,,,,
55,-,Galantis & Hook N Sling,Love On Me,-,55,1,,,,
56,-,UNI.T,You&I,-,22,4,,,,
57,-,시안,하늘만 바라봐,-,8,2,,,,
58,-,황규영,나는 문제 없어 (Instrumental),-,10,4,,,,
59,-,Walter Murphy,A Fifth of Beethoven,-,59,1,,,,
60,-,RLC Music,Swaggermeister,-,39,16,,,,
61,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,22,,,,
62,-,Stacey Q,Two of Hearts,-,48,4,,,,
63,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,4,,,,
64,down,자자,Bus 안에서,37,1,39,,,,
65,-,Singertech,너만은 모르길 (Instrumental),-,11,17,,,,
66,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",88,32,19,,,,
67,-,Corona,The Rhythm Of The Night,-,13,12,,,,
68,-,FPM,Carmen,-,68,1,,,,
69,-,리듬킹,마주치는 눈빛 (Offical Remix Version),-,69,1,,,,
70,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),89,26,20,,,,
71,-,Various Artists,The Guestlist (Continuous DJ Mix 2),-,71,1,,,,
72,-,Pet Shop Boys,"A Red Letter Day (Full Length 7"" Version) [2001 Remaster]",-,72,1,,,,
73,up,Mike Perry,The Ocean (feat. Shy Martin),93,6,6,,,,
74,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,17,,,,
75,down,박지윤,난 사랑에 빠졌죠,22,1,36,,,,
76,down,Joceph Koo,That Person,17,1,43,,,,
77,-,Funky Chicos,Girls in Love (Radio Mix),-,77,1,,,,
78,-,Sirius Beat,Future Club,-,78,2,,,,
79,-,David Guetta & Sia,Flames,-,31,10,,,,
80,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,34,2,,,,
81,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,12,,,,
82,-,오렌지캬라멜,Magic,-,8,9,,,,
83,down,Silentó,Watch Me (Whip / Nae Nae),70,25,5,,,,
84,down,Charlie Puth,Attention (Acoustic),51,3,16,,,,
85,-,Pianostar,10 Years,-,14,12,,,,
86,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,9,,,,
87,-,비,안녕이란 말 대신,-,2,16,,,,
88,-,Bluelagoon,Now That We Found Love,-,42,2,,,,
89,down,Singertech,어쩌다 마주친 그대 (Instrumental),14,3,35,,,,
90,-,Spaced Inhaler,Minimal,-,90,1,,,,
91,-,Groovebox & Jay Mocio,JFK (Ich bin ein Berliner) [A.C.K. Remix],-,65,3,,,,
92,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,5,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),83,15,12,,,,
94,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,6,,,,
95,down,오렌지캬라멜,Orange Caramel,50,12,18,,,,
96,-,Bikiny,날 받아줘,-,45,2,,,,
97,down,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),71,42,3,,,,
98,-,John Paul Young,Love Is In the Air,-,2,20,,,,
99,-,SUPER JUNIOR,No Other,-,11,19,,,,
