Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,アヴィーチー,Hey Brother,-,1,2,,,,
2,-,Crayon Pop,빠빠빠 (Inst.),-,2,33,,,,
3,up,Jason Derulo,Take You Dancing (R3HAB Remix),3,2,27,,,,
4,up,글렌체크,Young Generation,6,1,39,,,,
5,-,Dream Orchestra,All I have to do is Dream,-,5,1,,,,
6,up,Simply Dread,Who You Looking At,13,2,49,,,,
7,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),14,6,12,,,,
8,up,Nora En Pure,We Found Love (feat. Ashibah),10,6,53,,,,
9,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,14,,,,
10,up,거북이,Bingo (ASSA),39,1,34,,,,
11,down,임난영,좋아 좋아 좋아,5,1,69,,,,
12,-,유아이,소중한 너,-,4,29,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,39,99,2020-01-12,49,2020-06-21
14,-,RAIN,How to Run From the Sun,-,8,18,,,,
15,-,John Paul Young,Love Is In the Air,-,2,30,,,,
16,-,김혜진,난 아직 사랑을 몰라,-,3,17,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,37,,,,
18,up,박지윤,난 사랑에 빠졌죠,22,1,53,,,,
19,up,Daft Punk,Da Funk,97,9,20,,,,
20,down,Topic,Breaking Me (feat. A7S),18,9,9,94,2020-03-01,8,2020-08-16
21,down,Culture Beat,Mr. Vain,19,5,45,,,,
22,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",59,1,32,,,,
23,down,J.Y. Park,When We Disco (Duet with SUNMI),7,1,29,,,,
24,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),27,5,25,,,,
25,down,글렌체크,Pacific,9,6,43,,,,
26,up,Lemon,Won't You Join Me for a Drink?,37,10,58,,,,
27,up,surf mesa,Ily,44,5,39,63,2020-04-19,18,2020-07-12
28,up,Fratelli Stellari,The Mummy’s Dance,32,6,52,,,,
29,-,Alice Deejay,Better Off Alone,-,14,26,,,,
30,down,U-KISS,만만하니 (Remix),16,11,5,,,,
31,up,글렌체크,60s Cardin,47,4,55,,,,
32,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",67,32,39,,,,
33,up,자자,Bus 안에서,65,1,61,,,,
34,up,글렌체크,French Virgin Party,34,6,55,,,,
35,-,Le Click,Tonight Is the Night,-,4,3,,,,
36,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],23,10,10,,,,
37,up,taychilla,Philly by Day,51,2,6,,,,
38,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,7,,,,
39,up,シック,Back in the Old School,64,11,7,,,,
40,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme) [Extended Mix],-,40,2,,,,
41,up,Baby's Gang,Happy Song,73,20,36,,,,
42,-,Giorgio Moroder,The Duel,-,42,1,,,,
43,down,Daft Punk,Da Funk (Radio Edit),40,8,29,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),49,15,27,,,,
45,up,M People,How Can I Love You More?,96,7,29,,,,
46,-,RAIN,It′s Raining,-,14,13,,,,
47,-,Village People,Y.M.C.A.,-,47,1,,,,
48,-,David Guetta & Sia,Flames,-,31,17,,,,
49,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),71,2,28,,,,
50,-,장혜진,아름다운 날들,-,8,5,,,,
51,-,Jamiroquai,Virtual Insanity,-,7,47,,,,
52,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",15,6,11,,,,
53,down,Daft Punk,Harder Better Faster Stronger,45,21,5,,,,
54,-,David Lyme,Bambina (Radio Version),-,54,1,,,,
55,-,유정식,아마도 우린,-,30,3,,,,
56,up,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],56,35,13,,,,
57,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,48,1,,,,
58,up,Avicii,For a Better Day,90,17,5,,,,
59,-,Jef,Mai Tai,-,23,38,,,,
60,-,Whitney Houston,I'm Every Woman,-,1,21,,,,
61,-,Mr. President,Coco Jamboo,-,5,5,,,,
62,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,27,38,,,,
63,-,JEON MI DO,Violet Fragrance,-,7,9,,,,
64,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,27,,,,
65,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,5,,,,
66,-,Rihanna,Right Now (feat. David Guetta) [Dyro Club Mix],-,66,1,,,,
67,down,シック,Back in the Old School (Instrumental),38,4,5,,,,
68,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,6,,,,
69,-,Clubsukkas,Discostepper - Extended Mix,-,28,35,,,,
70,down,언타이틀,책임져,36,2,28,,,,
71,-,The Chordettes,Lollipop,-,71,1,,,,
72,down,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],70,44,6,,,,
73,-,글렌체크,Anthem For the Wild Souls,-,1,6,,,,
74,down,Baltimora,Tarzan Boy (Single Version) [Remastered],31,1,46,,,,
75,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,75,1,,,,
76,-,Todd Terry,Something Goin' On (In Your Soul),-,24,32,,,,
77,-,Big World presents: SWEN G* featuring Inusa,Morning Light 2006 (Falko Niestolik's Beachballin' Mix),-,40,1,,,,
78,down,청하,Roller Coaster,55,8,41,,,,
79,down,Emily,세가지 소원,43,19,4,,,,
80,-,Second Sun,Staring At the Sun,-,80,1,,,,
81,-,U-KISS,Intro,-,81,1,,,,
82,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,12,,,,
83,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],81,28,14,,,,
84,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,19,22,,,,
85,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),54,33,31,,,,
86,-,M.O.D. & Luisen,Small Town Boy (Jamie Lewis Re-Styled Club Mix),-,39,2,,,,
87,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,20,,,,
88,-,Singertech,겸손은 힘들어 (Instrumental),-,13,7,,,,
89,down,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],80,36,16,,,,
90,-,Madeon,Pay No Mind (feat. Passion Pit) [Lemaitre Remix],-,90,1,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,91,1,,,,
92,down,Corona,The Rhythm Of The Night,62,13,32,,,,
93,-,Sigala & Ella Eyre,Came Here For Love,-,3,5,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,56,1,99,2020-04-05,44,2020-04-12
95,-,Auditory Music,Winners,-,95,1,,,,
96,-,García,Bamboleo (Radio Edit),-,96,1,,,,
97,-,Chris Malinchak,Stranger,-,53,2,,,,
98,-,Cafrii,Moonshine (feat. JOEY DJIA),-,98,1,,,,
99,-,Galantis & Throttle,Tell Me You Love Me (DropGun Remix),-,99,1,,,,
100,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,21,,,,
