Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,17,,,,
2,up,박명수,바보에게... 바보가,3,1,21,,,,
3,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,9,,,,
4,down,Crayon Pop,빠빠빠,2,1,8,,,,
5,up,글렌체크,Young Generation,7,1,78,,,,
6,-,Alexia,Happy,-,6,5,,,,
7,up,Baricentro,Tittle Tattle,44,7,3,,,,
8,-,거북이,Bingo (ASSA),-,1,69,,,,
9,up,シック,Back in the Old School (Instrumental),14,4,43,,,,
10,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,14,,,,
11,-,Daft Punk,Da Funk,-,9,36,,,,
12,up,YVONNE GRAY,Keep the Music Alive,28,8,38,,,,
13,up,자자,Bus 안에서,19,1,92,,,,
14,down,taychilla,Philly by Day,5,2,39,,,,
15,up,No Doubt,Don't Speak,63,10,4,,,,
16,down,T-ara,TIKI TAKA,6,6,2,,,,
17,down,캔,겨울 이야기,9,1,4,,,,
18,-,La Bouche,Sweet Dreams,-,4,2,,,,
19,up,T-ara,ALL KILL,39,19,3,,,,
20,up,Hiago Pauli,Objeto de Hoag (Radio Mix),41,20,7,,,,
21,-,캔,천상연,-,1,4,,,,
22,up,Virginelle,Virginelle Non-Stop Mega Mix,35,2,22,,,,
23,-,Bellini,Samba de Janeiro,-,4,12,,,,
24,-,Baby VOX,우연,-,1,24,,,,
25,-,Avicii,The Nights,-,6,5,,,,
26,-,Amber,This Is Your Night,-,4,5,,,,
27,-,하니비,날 떠나지마,-,7,18,,,,
28,-,Retrobot,똥 밟았네,-,13,3,,,,
29,up,디바,이 겨울에,40,4,2,,,,
30,-,Khai,너를 보내고,-,8,6,,,,
31,-,민수,민수는 혼란스럽다,-,31,12,,,,
32,up,코요태,빙고,52,32,2,,,,
33,-,al capone,Chicago,-,33,1,,,,
34,-,UV,아빠와 함께 뚜비뚜바 (EDM Version),-,19,2,,,,
35,down,거북이,What Happen,23,1,14,,,,
36,-,글렌체크,Paint It Gold,-,13,23,,,,
37,-,캔,첫눈이 오면 (Dance Version),-,37,1,,,,
38,up,글렌체크,French Virgin Party,51,6,86,,,,
39,-,RAIN,I Do,-,7,38,,,,
40,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,1,,,,
41,-,Baby VOX,Get Up,-,5,19,,,,
42,-,Avicii,Waiting For Love,-,2,15,,,,
43,-,In-Grid,One More Time,-,1,54,,,,
44,-,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],-,44,1,,,,
45,down,Brown Eyed Girls,Abracadabra,18,2,60,,,,
46,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,17,,,,
47,-,LABOUM,아로아로,-,12,25,,,,
48,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,6,,,,
49,up,Ed Sheeran,Shape of You (NOTD Remix),62,2,50,,,,
50,down,박지윤,난 사랑에 빠졌죠,29,1,80,,,,
51,-,MOFO,Go Girl,-,10,25,,,,
52,-,박지윤,미스터리 (Feat.San E),-,11,10,,,,
53,down,UNI.T,You&I,30,22,13,,,,
54,-,DJ Snake & Lil Jon,Turn Down for What,-,54,1,,,,
55,-,임난영,좋아 좋아 좋아,-,1,104,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,56,1,,,,
57,-,태사자,애심,-,8,10,,,,
58,up,Altitude Music,404 Jaw Not Found,65,43,24,,,,
59,-,시안,하늘만 바라봐,-,8,15,,,,
60,-,Years & Years,King,-,47,2,,,,
61,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,22,,,,
62,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,14,,,,
63,up,Baby's Gang,Happy Song,67,20,72,,,,
64,-,유재필,클라쓰,-,36,7,,,,
65,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,7,,,,
66,-,Raul Lokura,Rusian Roulette,-,27,3,,,,
67,-,코요태,Nonsense,-,20,1,,,,
68,down,언타이틀,책임져,42,2,47,,,,
69,-,Girls' Generation,Etude,-,26,1,,,,
70,-,Primary,Gondry (Remastered Instrumental Version),-,24,5,,,,
71,-,Crayon Pop,Bing Bing,-,71,1,,,,
72,down,Torn,You Can See My Heart,57,5,6,,,,
73,-,엄정화,Ending Credit,-,10,28,,,,
74,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,13,,,,
75,-,장혜진,1994년 어느 늦은 밤,-,4,21,,,,
76,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,13,,,,
77,-,Girls' Generation,My Child,-,77,1,,,,
78,-,SUPER JUNIOR,No Other,-,11,30,,,,
79,down,글렌체크,Pacific,53,6,73,,,,
80,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,8,,,,
81,-,DIA,Last One,-,32,10,,,,
82,down,오렌지캬라멜,Orange Caramel,56,12,43,,,,
83,-,비,나쁜 남자,-,24,10,,,,
