Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Laszlo,Hey Hey Guy,-,1,7,,,,
2,up,David Lyme,Bye Bye Mi Amor (Radio Version),83,2,26,,,,
3,up,Cyril,Stumblin' In,12,3,13,,,,
4,-,오복,소녀,-,4,5,,,,
5,down,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,48,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,11,6,7,,,,
7,up,유피,바다,10,2,14,,,,
8,down,Glockenbach & Chris de Sarandy,Magic Moment,7,7,8,,,,
9,-,디바,Hey Boy,-,9,2,,,,
10,-,KRINDŻ,szocik (BAS),-,5,7,,,,
11,up,AKMU,Love Lee,22,1,41,,,,
12,up,FAST BOY & R3HAB,Electricity,19,12,4,,,,
13,up,김부용,풍요속 빈곤,46,1,30,,,,
14,down,투투,One and a Half,13,1,44,,,,
15,up,Black Machine,How Gee,55,9,12,,,,
16,down,Flo Rida,Club Can't Handle Me (Felguk Remix),14,10,13,,,,
17,down,Kygo & Ava Max,Whatever,16,16,7,,,,
18,up,올빼미,사랑보다 깊은상처 (DUET WITH 임재범),29,18,2,,,,
19,-,코요태,디스코왕,-,3,23,,,,
20,up,정수라,바람이었나,85,1,13,,,,
21,-,Ken Laszlo,Tonight,-,1,22,,,,
22,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),18,6,52,,,,
23,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,23,1,,,,
24,up,명카드라이브,냉면,35,1,79,,,,
25,-,Alan Walker,Faded,-,1,8,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,13,10,,,,
27,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,5,1,31,,,,
28,down,싸이,챔피언,25,3,51,,,,
29,-,The Ones,Flawless,-,29,7,,,,
30,-,Unique,나의 왕자님,-,3,10,,,,
31,up,Santa Esmeralda,Don't Let Me Be Misunderstood,60,1,41,,,,
32,up,Girls' Generation,Genie,53,7,36,,,,
33,up,캔,가라가라,86,14,14,,,,
34,up,YOU DAYEON,keep it low,65,34,2,,,,
35,up,Crayon Pop,Get It Here,44,12,23,,,,
36,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,36,1,,,,
37,-,The Star Generation,Dur Dur D'Etre Bebe,-,13,2,,,,
38,-,Daft Punk,Something About Us,-,18,18,,,,
39,-,Paul Kim,Wave,-,4,3,,,,
40,-,노라조,니 팔자야,-,40,6,,,,
41,down,Vance Westlake & Gregory Charles Hatwell,For Ever Green,37,22,8,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,1,63,,,,
43,up,Purple Disco Machine & Kungs,Substitution,48,39,11,,,,
44,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,44,3,,,,
45,-,Ferry Blue,Everything is you,-,30,3,,,,
46,up,David Guetta,When Love Takes Over (Blame Remix),91,24,6,,,,
47,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,37,2,,,,
48,up,Glockenbach & Ella Henderson,Lifeline,67,7,18,,,,
49,-,LOOΠΔ,So What,-,16,23,85,2020-02-09,85,2020-02-09
50,-,Alan Walker,Intro,-,13,10,,,,
51,-,TWICE,In the summer,-,23,4,,,,
52,-,캔,천상연,-,1,43,,,,
53,-,ONF,Beautiful Beautiful,-,11,21,,,,
54,-,Michael Gray,The Weekend (Radio Edit),-,26,10,,,,
55,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,11,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,10,,,,
57,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,16,,,,
58,down,싸이,낙원 (feat. 이재훈),3,1,94,,,,
59,-,LMC & U2,Take Me to the Clouds Above,-,18,5,,,,
60,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),33,30,15,,,,
61,-,박지윤,난 사랑에 빠졌죠,-,1,146,,,,
62,down,Alle Farben,Let It Rain Down (feat. PollyAnna),43,43,2,,,,
63,-,DJ DOC,머피의 법칙,-,7,43,,,,
64,-,Guru Josh,Infinity,-,9,69,,,,
65,-,양준일,리베카,-,1,9,,,,
66,-,Sonique,It Feels so Good,-,32,9,,,,
67,-,Strike,U Sure Do,-,67,1,,,,
68,up,Daft Punk,One More Time,69,15,39,,,,
69,-,SHAUN,So Right (feat. Yuna),-,20,15,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),54,6,68,,,,
71,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,71,2,,,,
72,-,길건,엘리베이터 안에서 춤을 춰 (엘안춤),-,72,1,,,,
73,down,SUPER JUNIOR-D&E,GGB,70,20,9,,,,
74,-,Felix Jaehn & Ray Dalton,Call It Love,-,74,1,,,,
75,down,Meziah & Sweet Female Attitude,Flowers,45,21,16,,,,
76,-,Alok & Bebe Rexha,Deep In Your Love,-,68,2,,,,
77,down,더 자두,식사부터 하세요,31,8,17,,,,
78,-,Gloria Gaynor,First Be a Woman (Last Rhythm Remix),-,78,1,,,,
79,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,38,3,,,,
80,-,SUPER JUNIOR-D&E,ROSE,-,80,1,,,,
81,-,Reakte,High as the Clouds,-,81,1,,,,
82,-,MONSTA X,Wildfire,-,82,1,,,,
83,up,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),84,30,8,,,,
84,-,김희재,꽃피는 사랑노래,-,25,9,,,,
85,-,Beds and Beats,Locked In the Garage,-,78,2,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,21,,,,
87,down,거북이,Bingo (ASSA),8,1,176,,,,
88,-,크레용팝,빠빠빠 2.0,-,10,13,,,,
89,-,Royal Music Paris,Want U Back (Original Mix),-,28,18,,,,
90,-,Alex Party,Don't Give Me Your Life,-,52,4,,,,
91,-,Forestella,KOOL,-,26,5,,,,
92,-,RAIN,I Do,-,7,80,,,,
93,-,Alan Walker,Alone,-,19,2,,,,
94,-,Beats Bakery,Ibiza Sunshine,-,57,8,,,,
95,-,Declan DP,Journey,-,82,3,,,,
96,-,The Chainsmokers,Paris (FKYA Remix),-,96,1,,,,
97,-,Art Bleek,Tu Me Play,-,89,2,,,,
98,-,NMIXX,Kiss,-,61,2,,,,
99,-,Didaem,At Dawn,-,99,1,,,,
100,-,J.Y. Park,Swing Baby,-,4,18,,,,
