Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Lyme,Bambina (Remix),-,1,33,,,,
2,up,Oliver Michael,Islands,6,1,2,,,,
3,up,Santa Esmeralda,Don't Let Me Be Misunderstood,11,1,24,,,,
4,down,Ken Laszlo,1-2-3-4-5-6-7-8,1,1,7,,,,
5,-,Bosson,Say You Will,-,5,1,,,,
6,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,1,,,,
7,-,KYT,열정 (Remake Version),-,4,23,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,3,66,,,,
9,up,Steve Aoki & MONSTA X,Play It Cool,72,9,3,,,,
10,-,윤복희,여러분,-,3,11,,,,
11,up,ONF,Beautiful Beautiful,30,11,3,,,,
12,up,거북이,Four Seasons,46,1,64,,,,
13,up,Culture Beat,Mr. Vain,33,5,128,,,,
14,up,Phats & Small,Feel Good,35,7,26,,,,
15,-,영사운드,달무리,-,15,3,,,,
16,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,2,,,,
17,-,RAIN,I Do,-,7,70,,,,
18,up,Adult Hits,No FM,21,1,27,,,,
19,-,베이비복스,Compilation Hero - 우연,-,19,1,,,,
20,-,투투,One and a Half,-,1,14,,,,
21,-,박지윤,환상,-,4,20,,,,
22,up,M People,How Can I Love You More?,52,7,106,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,19,6,,,,
24,-,Brown Eyed Girls,Abracadabra,-,2,103,,,,
25,-,East 17,If You Ever (feat. Gabrielle),-,14,18,,,,
26,up,YUN,Les fous,91,9,17,,,,
27,down,베이비 복스 1기,야야야,13,6,48,,,,
28,-,런치,Way Back Home,-,26,31,,,,
29,down,Dario G,Sunchyme (Radio Edit),18,3,28,,,,
30,-,핑크판타지,기괴한 이야기 : The Game,-,14,2,,,,
31,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],40,14,34,,,,
32,-,태사자,Time,-,4,55,,,,
33,-,Stefan Schnabel,Love Me Too,-,2,65,,,,
34,-,KYT,Passion,-,16,26,,,,
35,down,Phats & Small,Turn Around (Radio Edit),29,11,19,,,,
36,up,WA$$UP,Bang Bang (NaDa Solo),73,13,2,,,,
37,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,14,7,,,,
38,up,Kungs,Don't You Know (feat. Jamie N Commons),89,27,12,,,,
39,up,싸이,아버지,83,3,45,,,,
40,-,JEON MI DO,Violet Fragrance,-,7,50,,,,
41,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,44,,,,
42,-,Robin S.,Show Me Love,-,42,1,,,,
43,up,Guru Josh,Infinity,44,9,45,,,,
44,-,KYT,파란,-,2,45,,,,
45,down,U-KISS,The Wonderful Escape,22,8,6,,,,
46,-,Indigo,I Only Feel You,-,46,1,,,,
47,-,DJ DOC,머피의 법칙,-,7,22,,,,
48,-,유피,바다,-,10,1,,,,
49,-,Alan Walker & Sorana,Lost Control,-,6,2,,,,
50,-,구피,비련,-,21,10,,,,
51,-,KYT,Storm,-,51,1,,,,
52,up,Snap!,Rhythm Is a Dancer,90,14,23,,,,
53,-,T-ara,Roly-Poly,-,7,1,,,,
54,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,13,,,,
55,-,비,안녕이란 말 대신,-,2,75,,,,
56,up,T-ara,T.T.L (Time To Love),88,13,14,,,,
57,down,Whitney Houston,I'm Every Woman,20,1,59,,,,
58,-,Royal Music Paris,Want U Back (Original Mix),-,28,2,,,,
59,down,태사자,도,53,4,53,,,,
60,down,OMEGA X,Love Me Like,45,7,2,,,,
61,down,명카드라이브,냉면,3,1,63,,,,
62,down,Wally Gagel & Xandy Barry,Rooftop,57,48,2,,,,
63,-,신효범,예오랄레,-,26,3,,,,
64,-,김양,Poison,-,64,1,,,,
65,-,Beatbangersz & Robby East,Brainsick (Dean Motox Remix),-,65,1,,,,
66,-,The Chainsmokers,Everybody Hates Me,-,36,4,,,,
67,-,Baby V.O.X,Killer,-,12,13,,,,
68,-,AleXa,Xtra,-,17,2,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,1,18,,,,
70,down,Blue Boy,Remember Me,17,9,17,,,,
71,-,DO2F33L,Ou Na Na Na,-,71,1,,,,
72,down,Rozalla,Everybody's Free,37,20,15,,,,
73,-,핑크판타지,기괴한 이야기 : Get Out,-,27,2,,,,
74,-,Ace of Base,Beautiful Life,-,2,1,,,,
75,-,디바,딱이야!,-,3,38,,,,
76,-,Ella Henderson,Ghost (Switch Remix Radio Edit),-,14,3,,,,
77,-,LABOUM,아로아로,-,12,64,,,,
78,-,BÉBE YANA,Strawberry Kisses,-,20,1,,,,
79,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,26,,,,
80,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,1,,,,
81,down,Crayon Pop,빠빠빠,58,1,75,,,,
82,-,써니힐,가버려,-,82,1,,,,
83,-,캔,내생에 봄날은 (Remix Version),-,13,3,,,,
84,-,D:Ream,U R the Best Thing,-,4,63,,,,
85,-,Martin Garrix & Brooks,Byte,-,37,9,,,,
86,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,57,,,,
87,-,Sorn,Sharp Objects,-,82,1,,,,
88,-,Noisy Slacker,Flow Under,-,31,10,,,,
89,-,Ella,All That She Wants,-,8,2,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,62,3,,,,
91,-,박광현,비소 (2 Version),-,38,4,,,,
