Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,62,,,,
2,-,"씨야, 다비치 & T-ara",원더우먼,-,2,26,,,,
3,up,윤복희,여러분,51,3,15,,,,
4,-,김부용,풍요속 빈곤,-,1,21,,,,
5,down,Ken Laszlo,1-2-3-4-5-6-7-8,1,1,26,,,,
6,up,GOLDEN GIRLS,One Last Time,28,3,2,,,,
7,-,스윗소로우 & 최준,Merry Christmas JAM!,-,3,7,,,,
8,up,LABOUM,겨울동화,62,8,3,,,,
9,up,싸이,낙원 (feat. 이재훈),44,1,74,,,,
10,-,신성우,내일을 향해,-,3,39,,,,
11,up,AKMU,Love Lee,12,1,18,,,,
12,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,31,,,,
13,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,3,,,,
14,up,Airixis,Run in Dance,25,14,15,,,,
15,up,AKMU,Fry’s Dream,39,2,18,,,,
16,down,Joel Corry & Becky Hill,HISTORY,9,7,4,,,,
17,up,Adult Hits,No FM,17,1,45,,,,
18,-,김희재,미안하오,-,18,6,,,,
19,-,디바,이 겨울에,-,4,15,,,,
20,-,J.Y. Park,Swing Baby,-,4,10,,,,
21,up,OMEGA X,VAMOS,80,8,11,,,,
22,-,RAIN,I Do,-,7,74,,,,
23,-,Leif Garrett,I Was Made for Dancin',-,2,37,,,,
24,-,가인,Must Have Love (Feat. 에릭남),-,17,4,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,4,4,,,,
26,up,김범룡 & 박진광,친구야,42,1,40,,,,
27,-,박지윤,환상,-,4,29,,,,
28,-,캔,내생에 봄날은...,-,3,6,,,,
29,down,Jax Jones & Calum Scott,Whistle,16,3,10,,,,
30,up,ONF,Beautiful Beautiful,66,11,15,,,,
31,down,Vermair,Energize Me,10,4,4,,,,
32,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,30,,,,
33,-,유피,Santa의 기적,-,33,1,,,,
34,down,Sister Sledge,We Are Family (Single Version),13,3,73,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,8,,,,
36,down,Stefan Schnabel,Love Me Too,11,2,75,,,,
37,up,Culture Beat,Mr. Vain,48,5,145,,,,
38,-,구피,다 잘될거야,-,5,28,,,,
39,down,Whitney Houston,I'm Every Woman,30,1,76,,,,
40,up,크레용팝,빠빠빠 2.0,74,10,12,,,,
41,-,캔,두번째 겨울이야기,-,33,2,,,,
42,-,신효범,예오랄레,-,26,6,,,,
43,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,43,1,,,,
44,down,Chris Penny & Skinny Williams,Dreamwalkers,14,14,12,,,,
45,-,Shaggy,"Boombastic (7"" Edit)",-,45,1,,,,
46,-,Baby D,Let Me Be Your Fantasy,-,46,13,,,,
47,-,Girls' Generation,Genie,-,7,22,,,,
48,-,SG 워너비,살다가 (2005 Remix),-,46,3,,,,
49,-,Yang Joon Il(JIY),Party Invitation,-,49,1,,,,
50,-,베이비 복스 1기,야야야,-,6,55,,,,
51,-,Wally Gagel & Xandy Barry,Rooftop,-,48,7,,,,
52,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,38,,,,
53,down,Guru Josh,Infinity,35,9,61,,,,
54,down,DreamNote,GHOST,20,15,11,,,,
55,-,LPG,효녀시대,-,44,6,,,,
56,up,Phats & Small,Turn Around (Radio Edit),56,11,33,,,,
57,-,SECRET NUMBER,STARLIGHT,-,30,9,,,,
58,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,58,2,,,,
59,down,거북이,Come On,7,7,23,,,,
60,-,Crayon Pop,꾸리스마스,-,12,2,,,,
61,down,KINGDOM,Excalibur,58,8,19,,,,
62,-,BLANK2Y,Touch,-,62,1,,,,
63,-,BLACKSWAN,Cat & Mouse,-,63,2,,,,
64,up,M People,How Can I Love You More?,65,7,121,,,,
65,-,AleXa,Xtra,-,17,9,,,,
66,-,Halsey & Axwell,Graveyard (Axwell Remix),-,60,7,,,,
67,-,The Chainsmokers,You Owe Me,-,24,8,,,,
68,down,Blue Boy,Remember Me,36,9,30,,,,
69,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,27,7,,,,
70,-,Brown Eyed Girls,Abracadabra,-,2,110,,,,
71,-,거북이,Bingo (ASSA),-,1,155,,,,
72,-,Swedish House Mafia,Until Now (Continuous DJ Mix),-,72,3,,,,
73,-,LOOΠΔ,Oh (Yes I Am),-,73,1,,,,
74,-,디바,Up & Down,-,11,20,,,,
75,-,CRAXY,NUGUDOM,-,75,2,,,,
76,-,태사자,도,-,4,59,,,,
