Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,23,,,,
2,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,22,,,,
3,-,La Bouche,Be My Lover (Radio Edit),-,2,2,,,,
4,-,Crayon Pop,Fm,-,1,36,,,,
5,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,2,,,,
6,up,싸이,낙원 (feat. 이재훈),78,1,45,,,,
7,up,코나,우리의 밤은 당신의 낮보다 아름답다.,48,6,38,,,,
8,-,Oliver Tree & Robin Schulz,Miss You,-,2,5,,,,
9,-,거북이,Bingo (ASSA),-,1,125,,,,
10,up,Ted Loud,Thinking Out Loud (Smithee Remix),70,10,5,,,,
11,down,Adult Hits,No FM,10,1,11,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,6,,,,
13,-,DayFox,Foxistance,-,13,3,,,,
14,-,RAIN,I Do,-,7,63,,,,
15,down,Crayon Pop,빠빠빠,12,1,63,,,,
16,up,소방차,I Want to Love,72,10,3,,,,
17,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,45,,,,
18,-,노라조,형,-,1,23,,,,
19,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,2,,,,
20,down,M People,How Can I Love You More?,14,7,89,,,,
21,down,박명수,바보에게... 바보가,3,1,76,,,,
22,up,East 17,If You Ever (feat. Gabrielle),29,14,6,,,,
23,down,Whitney Houston,I'm Every Woman,19,1,43,,,,
24,up,Snap!,Rhythm Is a Dancer,41,14,7,,,,
25,up,Guru Josh,Infinity,77,9,32,,,,
26,up,Rozalla,Everybody's Free,31,20,2,,,,
27,-,Coldplay,A Sky Full of Stars,-,3,10,,,,
28,-,디바,딱이야!,-,3,32,,,,
29,up,Phats & Small,Feel Good,43,7,10,,,,
30,down,거북이,Four Seasons,8,1,57,,,,
31,up,Blue Boy,Remember Me,44,9,3,,,,
32,down,글렌체크,Young Generation,9,1,146,,,,
33,-,KINGDOM,Excalibur,-,8,1,,,,
34,up,Phats & Small,Turn Around (Radio Edit),56,11,5,,,,
35,up,Culture Beat,Mr. Vain,37,5,111,,,,
36,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,28,,,,
37,-,Jo Kwon,The Day of Confession,-,37,2,,,,
38,-,김부용,풍요속 빈곤,-,1,3,,,,
39,-,타이푼,그래서 (2006 Remix Version),-,15,11,,,,
40,-,박광현,비소,-,9,7,,,,
41,up,RAIN,How to Run From the Sun (Gtr.Remix),69,9,23,,,,
42,down,Stefan Schnabel,Love Me Too,13,2,47,,,,
43,-,Deee-Lite,Groove Is In the Heart,-,31,1,,,,
44,-,Jade,Don't Walk Away,-,1,5,,,,
45,down,박지윤,난 사랑에 빠졌죠,22,1,113,,,,
46,down,스윗소로우,러브 드라이브 (feat. 미노이),33,5,13,,,,
47,down,비,안녕이란 말 대신,38,2,68,,,,
48,-,Ken Laszlo,Don't Cry (Remix),-,21,2,,,,
49,-,Crayon Pop,Uh-Ee,-,14,19,,,,
50,-,거북이,Come On,-,7,19,,,,
51,-,KARA,WHEN I MOVE,-,3,14,,,,
52,-,Lost Frequencies,Are You With Me,-,26,3,,,,
53,up,Dario G,Sunchyme (Radio Edit),53,3,12,,,,
54,down,Lusrica,Terra de Liberdade,45,1,30,,,,
55,-,최진희,미워 미워 미워,-,46,3,,,,
56,-,신성우,내일을 향해,-,3,26,,,,
57,up,장혜진,아름다운 날들,61,3,40,,,,
58,-,비,악수,-,50,2,,,,
59,down,Alice DJ,Better off Alone,34,8,8,,,,
60,-,Kutz & Mp3,Slew City,-,21,9,,,,
61,down,지누션,한번 더 말해줘 (feat. 장한나),28,2,38,,,,
62,down,The Chainsmokers,Everybody Hates Me,36,36,2,,,,
63,-,ニッキー・ミナージュ,Starships,-,28,4,,,,
64,up,Daft Punk,One More Time,67,15,9,,,,
65,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),65,30,3,,,,
66,-,Calvin Harris,Summer,-,29,5,,,,
67,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,9,,,,
68,down,구피,비련,52,21,7,,,,
69,down,BlckAdult,×º°”˜'”°º×,64,47,2,,,,
70,-,David Guetta & Sia,Flames,-,31,26,,,,
71,-,태사자,도,-,4,43,,,,
72,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,68,2,,,,
73,down,TonyMagik,"Set Me Free, Pt. 2",39,39,2,,,,
74,-,싸이,챔피언,-,3,23,,,,
75,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,5,,,,
76,-,LOOΠΔ,So What,-,16,4,85,2020-02-09,85,2020-02-09
77,-,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],-,3,6,,,,
78,-,강일IC,Running Man2 (Instrumental),-,78,1,,,,
