Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,3,1,0,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),4,2,0,,,,
3,up,In-Grid,One More Time,5,1,0,,,,
4,up,Singertech,어쩌다 마주친 그대 (Instrumental),20,3,0,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),2,1,0,,,,
6,down,Singertech,이 노랠 빌려서 (Instrumental),1,1,0,,,,
7,-,Sister Sledge,We Are Family (Single Version),-,3,0,,,,
8,up,Baltimora,Tarzan Boy (Single Version) [Remastered],11,1,0,,,,
9,up,비비,하늘땅 별땅,36,1,0,,,,
10,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",42,1,0,,,,
11,down,박지윤,난 사랑에 빠졌죠,8,1,0,,,,
12,up,자자,Bus 안에서,16,1,0,,,,
13,-,Openwater & Matt Vice,No Regrets,-,13,0,,,,
14,-,In-Grid,In-Tango (In-String Edit),-,14,0,,,,
15,-,SUPER JUNIOR,No Other,-,11,0,,,,
16,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,0,,,,
17,down,세러데이,뿅,13,13,0,,,,
18,up,윤딴딴,산사춘 Song (Inst.),37,17,0,,,,
19,-,Simply Dread,Who You Looking At,-,2,0,,,,
20,down,Torn,You Can See My Heart,12,5,0,,,,
21,-,Radiorama,Abcd (Remix),-,1,0,,,,
22,up,임난영,좋아 좋아 좋아,23,1,0,,,,
23,-,Crayon Pop,Fm,-,1,0,,,,
24,-,Jamiroquai,Virtual Insanity,-,7,0,,,,
25,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,0,,,,
26,-,Jazztronik,I Like It,-,26,0,,,,
27,-,Lemon,Won't You Join Me for a Drink?,-,10,0,,,,
28,up,Julia Bura,Если люблю,40,11,0,,,,
29,up,Jim Yosef,Speed,48,29,0,,,,
30,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,24,0,,,,
31,-,Lee Douglas,New York Story,-,31,0,,,,
32,-,Singertech,남자도 우나요 (Instrumental),-,23,0,,,,
33,-,Daft Punk,One More Time,-,15,0,,,,
34,-,SUPER JUNIOR,A Short Journey,-,34,0,,,,
35,-,심태윤 (aka Stay),난 널 사랑해 너만 사랑해 (Instrumental),-,35,0,,,,
36,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],29,13,0,,,,
37,-,Late Night Alumni,Empty Streets (Haji & Emanuel Remix),-,37,0,,,,
38,-,Alan Fitzpatrick,The Approach (Extended Mix),-,38,0,,,,
39,-,David Lyme,Bambina (Remix),-,1,0,,,,
40,-,원투,자~엉덩이,-,9,0,,,,
41,down,룰라,Take Me Home Country Road,31,7,0,,,,
42,-,Ma.Gi.Da & Funkblaster Bros,Ti ringrazio,-,42,0,,,,
43,-,HALFBY,The Sun,-,43,0,,,,
44,-,Klangkarussell,Sonnentanz,-,36,0,,,,
45,-,2 Unlimited,Twilight Zone,-,9,0,,,,
46,-,인투잇,Amazing,-,19,0,,,,
47,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",27,17,0,,,,
48,-,Fratelli Stellari,The Mummy’s Dance,-,6,0,,,,
49,-,Marshmello,Alone,-,25,0,,,,
50,-,Moby,Porcelain (Above & Beyond Remix),-,50,0,,,,
51,-,Oliver Heldens & LENNO,This Groove,-,47,0,,,,
52,-,Jean Claude Ades,Illusion,-,52,0,,,,
53,-,RAIN,It′s Raining,-,14,0,,,,
