Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,38,,,,
2,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,9,,,,
3,down,Crayon Pop,빠빠빠,2,1,29,,,,
4,up,명카드라이브,냉면,13,1,18,,,,
5,-,싸이,챔피언,-,3,1,,,,
6,up,글렌체크,Young Generation,8,1,99,,,,
7,down,박명수,바보에게... 바보가,6,1,42,,,,
8,up,태사자,도,73,4,25,,,,
9,-,Avicii,Waiting For Love,-,2,19,,,,
10,up,싸이,아버지,11,3,4,,,,
11,-,노라조,니 팔자야 (inst.),-,11,1,,,,
12,up,장혜진,아름다운 날들,50,8,30,,,,
13,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),9,6,45,,,,
14,up,Various Artists,Go West,40,1,4,,,,
15,up,Anton Vlasov,To the Sky,37,15,5,,,,
16,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,21,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,2,,,,
18,-,박용하,처음 그 날처럼,-,4,32,,,,
19,up,S.I.T.P.,Mcps (Live),20,15,7,,,,
20,-,Brown Eyed Girls,Abracadabra,-,2,68,,,,
21,up,Radiorama,ABCD (Edit '90),34,2,5,,,,
22,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,2,,,,
23,up,LiQWYD,Night Out,26,11,4,,,,
24,-,Various Artists,Tinted Classics (Continuous Mix),-,24,1,,,,
25,down,Stefan Schnabel,Love Me Too,7,2,2,,,,
26,up,David Lyme,Bye Bye Mi Amor (Radio Version),86,2,9,,,,
27,up,하이디,진이 (Remix Version) [Remix Version],56,27,4,,,,
28,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,6,2,,,,
29,down,자자,Bus 안에서,5,1,110,,,,
30,up,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),78,22,5,,,,
31,-,Ken Laszlo,What a Lonely Night,-,1,4,,,,
32,-,김범룡 & 박진광,친구야,-,1,8,,,,
33,-,Adult Hits,No FM,-,1,3,,,,
34,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,8,,,,
35,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,4,,,,
36,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,2,,,,
37,up,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],48,30,7,,,,
38,-,싸이,흐린 기억 속의 그대,-,2,1,,,,
39,-,비,나쁜 남자,-,24,13,,,,
40,down,Culture Beat,Mr. Vain,22,5,78,,,,
41,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),35,26,62,,,,
42,up,런치,Way Back Home,53,26,12,,,,
43,up,M People,How Can I Love You More?,64,7,58,,,,
44,down,신성우,내일을 향해,17,3,9,,,,
45,down,셰프애찬,꽁보리 김치 (20초 Version),10,10,3,,,,
46,-,박영철,아이스크림 사랑 (Party),-,11,5,,,,
47,up,Baby's Gang,Happy Song,58,20,88,,,,
48,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),82,2,45,,,,
49,down,Baby VOX,우연,21,1,34,,,,
50,down,Blue Boy,Remember Me (Dub Zone Mix),27,27,49,,,,
51,-,란,I Love You (feat. 신디),-,24,5,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),45,15,55,,,,
53,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),57,25,6,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,13,,,,
55,up,In-Grid,One More Time,55,1,64,,,,
56,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],47,28,41,,,,
57,-,Various Artists,Stranger,-,5,1,,,,
58,down,거북이,Four Seasons,46,1,45,,,,
59,down,Charlie Puth,Attention (Remix) [feat. Kyle],38,1,21,,,,
60,down,taychilla,Philly by Day,54,2,54,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,9,,,,
62,-,Avicii,The Nights (Avicii by Avicii),-,1,1,,,,
63,-,Baby VOX,Missing You,-,44,3,,,,
64,down,싸이,낙원 (feat. 이재훈),12,1,7,,,,
65,-,HVRDVR,Feeling Free,-,32,3,,,,
66,down,LABOUM,아로아로,30,12,35,,,,
67,-,Paula Abdul,Straight Up,-,3,16,,,,
68,down,Sideview,Streets of Rage 2,39,29,6,,,,
69,-,KYT,Passion,-,16,7,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),62,55,6,,,,
71,-,DJ DOC,슈퍼맨의 비애,-,42,6,,,,
72,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],77,24,43,,,,
73,-,Space A,성숙 (Club Techno Remix),-,20,1,,,,
74,-,greenblue,보고 또 봐도,-,31,1,,,,
75,down,거북이,Bingo (ASSA),52,1,85,,,,
76,-,백지영,선택,-,76,1,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,5,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,5,,,,
79,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,42,5,,,,
80,down,Corona,The Rhythm Of The Night,59,13,54,,,,
81,-,LABOUM,아로아로 (Instrumental),-,47,7,,,,
82,-,거북이,Cocktail Love,-,5,16,,,,
83,-,ZAZA,버스안에서 2020,-,48,2,,,,
84,-,Sash!,Ecuador (feat. Rodriguez),-,11,1,,,,
85,down,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),68,35,15,,,,
86,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],24,11,32,,,,
87,-,Clubsukkas,Discostepper - Extended Mix,-,28,37,,,,
88,down,글렌체크,French Virgin Party,43,6,97,,,,
89,-,노라조,니 팔자야,-,40,2,,,,
90,-,T-ara,TIKI TAKA,-,6,4,,,,
91,-,거북이,What Happen,-,1,19,,,,
92,-,PENTAGON,Way,-,19,8,,,,
93,down,シック,Back in the Old School (Instrumental),31,4,60,,,,
94,-,David Guetta & Sia,Let's Love (Acoustic),-,94,1,,,,
95,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),67,35,17,,,,
96,-,Jax Jones & Ella Henderson,This Is Real,-,62,2,,,,
97,-,비,안녕이란 말 대신,-,2,55,,,,
98,-,71 Digits & Flo Rida,Low,-,62,1,,,,
99,-,신효범,슬플땐 화장을 해요,-,1,1,,,,
100,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,34,,,,
