Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,3,1,25,,,,
2,-,베이비 복스 2기,우연 (Re.V Version),-,2,1,,,,
3,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,41,1,15,,,,
4,-,Various Artists,Memories,-,3,3,,,,
5,-,KRINDŻ,szocik (BAS),-,5,1,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,6,7,,,,
7,-,거북이,Come On,-,7,22,,,,
8,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,3,,,,
9,down,Joel Corry & Becky Hill,HISTORY,7,7,3,,,,
10,down,Vermair,Energize Me,4,4,3,,,,
11,up,Stefan Schnabel,Love Me Too,26,2,74,,,,
12,up,AKMU,Love Lee,67,1,17,,,,
13,-,Sister Sledge,We Are Family (Single Version),-,3,72,,,,
14,up,Chris Penny & Skinny Williams,Dreamwalkers,65,14,11,,,,
15,-,김현식,내사랑 내곁에,-,2,12,,,,
16,down,Jax Jones & Calum Scott,Whistle,10,3,9,,,,
17,up,Adult Hits,No FM,21,1,44,,,,
18,-,더 자두,식사부터 하세요,-,8,7,,,,
19,-,Creedence Clearwater Revived,Have You Ever Seen the Rain,-,19,4,,,,
20,-,DreamNote,GHOST,-,15,10,,,,
21,-,양준일,Rocking Roll Again (Instrumental),-,17,2,,,,
22,-,이솔,남자가 미워요,-,22,1,,,,
23,up,Dario G,Sunchyme (Radio Edit),32,3,42,,,,
24,up,OMEGA X,Love Me Like,40,7,10,,,,
25,down,Airixis,Run in Dance,22,14,14,,,,
26,-,Kenya Grace,Strangers,-,16,3,,,,
27,-,Various Artists,"Continuous Mix, Pt. 1",-,8,11,,,,
28,-,GOLDEN GIRLS,One Last Time,-,3,1,,,,
29,-,Peter Yarrow,Wrong Rainbow,-,23,4,,,,
30,down,Whitney Houston,I'm Every Woman,27,1,75,,,,
31,-,Crayon Pop,Dancing Queen,-,17,10,,,,
32,-,YUN,Les fous,-,9,26,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,43,24,10,,,,
34,down,박지윤,난 사랑에 빠졌죠,17,1,132,,,,
35,up,Guru Josh,Infinity,47,9,60,,,,
36,up,Blue Boy,Remember Me,42,9,29,,,,
37,-,숙행,단꿈,-,20,3,,,,
38,-,핑크판타지,기괴한 이야기 : The Game,-,14,9,,,,
39,down,AKMU,Fry’s Dream,8,2,17,,,,
40,up,Phats & Small,Feel Good,64,7,40,,,,
41,-,좌회전,예행연습,-,32,2,,,,
42,down,김범룡 & 박진광,친구야,16,1,39,,,,
43,-,싸이,챔피언,-,3,42,,,,
44,-,싸이,낙원 (feat. 이재훈),-,1,73,,,,
45,up,Alice DJ,Better off Alone,56,8,34,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,13,9,,,,
47,-,LOOΠΔ,So What,-,16,19,85,2020-02-09,85,2020-02-09
48,down,Culture Beat,Mr. Vain,39,5,144,,,,
49,down,Adamski,Killer,33,16,22,,,,
50,-,Lee Seung Chul,No One Else Like That,-,50,1,,,,
51,-,윤복희,여러분,-,3,14,,,,
52,-,Mominur Rahaman,Badal Barsa Bijuli (Badal Barsa Bijuli),-,40,2,,,,
53,-,T-ara,ALL KILL,-,19,5,,,,
54,up,Avicii,For a Better Day,88,17,19,,,,
55,-,김희재,당신만이,-,22,5,,,,
56,down,Phats & Small,Turn Around (Radio Edit),36,11,32,,,,
57,up,Rozalla,Everybody's Free,69,20,28,,,,
58,down,KINGDOM,Excalibur,34,8,18,,,,
59,up,Martin Garrix & Brooks,Byte,77,37,13,,,,
60,-,LPG,바다의 공주,-,47,5,,,,
61,-,BÉBE YANA,Strawberry Kisses,-,20,5,,,,
62,-,LABOUM,겨울동화,-,8,2,,,,
63,-,Calvin Harris,Summer,-,29,14,,,,
64,-,ジャメリア,Thank You,-,11,15,,,,
65,down,M People,How Can I Love You More?,37,7,120,,,,
66,down,ONF,Beautiful Beautiful,30,11,14,,,,
67,-,치즈,Pong Dang (Instrumental),-,67,1,,,,
68,-,박지윤,달빛의 노래,-,12,9,,,,
69,down,Nightcrawlers,Push the Feeling On,24,17,9,,,,
70,-,Daft Punk,One More Time,-,15,25,,,,
71,down,투투,One and a Half,12,1,26,,,,
72,-,코요태,비상,-,2,24,,,,
73,-,SunYe,Just a Dancer,-,73,1,,,,
74,-,크레용팝,빠빠빠 2.0,-,10,11,,,,
75,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),72,6,36,,,,
76,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,51,99,2020-01-12,49,2020-06-21
77,down,Calvin Harris,Feel So Close (Radio Edit),62,62,7,,,,
78,-,WA$$UP,Bang Bang (NaDa Solo),-,13,11,,,,
79,down,DAWN,Stupid Cool,48,27,5,,,,
80,-,OMEGA X,VAMOS,-,8,10,,,,
81,-,Higher Brothers & DJ Snake,Made In China,-,32,7,,,,
82,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,20,,,,
83,down,Kungs,Don't You Know (feat. Jamie N Commons),54,27,19,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,24,,,,
85,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,14,,,,
86,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,18,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,21,,,,
88,-,Borracha,Tendencia,-,46,2,,,,
89,-,David Guetta & Sia,Flames,-,31,32,,,,
90,-,BXB,Fly Away,-,48,3,,,,
