Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,26,,,,
2,-,폴킴,우린 제법 잘 어울려요,-,2,2,,,,
3,up,김현식,추억 만들기,46,3,19,,,,
4,up,유피,뿌요뿌요,15,4,12,,,,
5,-,Leif Garrett,I Was Made for Dancin',-,2,45,,,,
6,up,Cyril,Stumblin' In,8,3,6,,,,
7,down,Ken Laszlo,1-2-3-4-5-6-7-8,1,1,41,,,,
8,up,Vermair,Energize Me,72,4,11,,,,
9,up,KRINDŻ,szocik (BAS),60,5,5,,,,
10,up,Flo Rida,Club Can't Handle Me (Felguk Remix),19,10,6,,,,
11,up,AKMU,Fry’s Dream,27,2,32,,,,
12,up,싸이,낙원 (feat. 이재훈),39,1,88,,,,
13,down,김범룡 & 박진광,친구야,4,1,45,,,,
14,-,David Lyme,Bambina (Remix),-,1,41,,,,
15,down,Alan Walker,Intro,13,13,6,,,,
16,-,윤복희,여러분,-,3,17,,,,
17,-,Love and Kisses,Thank God It's Friday (Extended Version),-,17,1,,,,
18,down,Glockenbach & Ella Henderson,Lifeline,7,7,12,,,,
19,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),6,6,45,,,,
20,-,김부용,풍요속 빈곤,-,1,27,,,,
21,-,In-Grid,One More Time,-,1,95,,,,
22,-,베이비 복스 1기,Change,-,20,8,,,,
23,-,박남정,비에 스친 날들 (Remake Version),-,8,10,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),28,13,3,,,,
25,-,양준일,Rocking Roll Again (Instrumental),-,17,3,,,,
26,-,Michael Gray,The Weekend (Radio Edit),-,26,5,,,,
27,-,오복,소녀,-,4,4,,,,
28,-,Meziah & Sweet Female Attitude,Flowers,-,21,9,,,,
29,-,LABOUM,아로아로,-,12,76,,,,
30,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,21,,,,
31,up,Daft Punk,One More Time,47,15,33,,,,
32,down,J.Y. Park,Swing Baby,20,4,15,,,,
33,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),81,33,4,,,,
34,-,Boris Brejcha,Pegasus,-,34,1,,,,
35,-,Voga Experience,My Life is Tango,-,3,5,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,6,64,,,,
37,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Extended Mix),-,37,1,,,,
38,-,Musique,In the Bush,-,31,2,,,,
39,-,Ken Laszlo,Tonight,-,1,19,,,,
40,-,RAIN,I Do,-,7,77,,,,
41,down,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),5,1,12,,,,
42,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,42,2,,,,
43,-,오로라,따라따라,-,43,1,,,,
44,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),51,39,5,,,,
45,-,거북이,Come On,-,7,27,,,,
46,-,Technotronic,Pump Up the Jam,-,43,2,,,,
47,-,정수라,바람이었나,-,1,10,,,,
48,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,2,3,,,,
49,up,ONF,Ugly Dance,54,26,12,,,,
50,-,Purple Disco Machine & Kungs,Substitution,-,39,5,,,,
51,-,Crazy Frog,Axel F (Radio Edit),-,34,2,,,,
52,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,18,,,,
53,-,The Ones,Flawless,-,29,3,,,,
54,-,김희재,풍악 (Instrumental),-,54,1,,,,
55,-,KYT,열정 (Remake Version),-,4,28,,,,
56,-,명카드라이브,냉면,-,1,73,,,,
57,-,Beats Bakery,Ibiza Sunshine,-,57,7,,,,
58,up,에리쿠 온노,la lumière,70,58,5,,,,
59,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,6,,,,
60,-,신효범,슬플땐 화장을 해요,-,1,12,,,,
61,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,32,3,,,,
62,-,Various Artists,"Continuous Mix, Pt. 1",-,8,15,,,,
63,-,박지윤,달빛의 노래,-,12,12,,,,
64,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,64,1,,,,
65,-,Crayon Pop,Get It Here,-,12,21,,,,
66,down,AKMU,Love Lee,30,1,33,,,,
67,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,41,,,,
68,-,LPG,사랑의 초인종,-,24,20,,,,
69,down,LMC & U2,Take Me to the Clouds Above,56,18,2,,,,
70,-,써니힐,통화 연결음,-,70,1,,,,
71,down,Brown Eyed Girls,Abracadabra,61,2,120,,,,
72,-,シック,Back in the Old School (Instrumental),-,4,92,,,,
73,down,One Phat Deeva,In and out of My Life (Atfc Radio Edit),44,39,3,,,,
74,-,Livin' Joy,Dreamer,-,74,1,,,,
75,-,Texas,Summer Son,-,75,2,,,,
76,down,노라조,형,24,1,38,,,,
77,down,Kygo & Ava Max,Whatever,41,16,2,,,,
78,-,Sidney Samson vs Gwise / Major Lazer x DJ Snake,"Sidney Samson vs Gwise / Guess Who's Back, Major Lazer x DJ Snake / Lean On(feat. MO)",-,78,1,,,,
79,up,SUPER JUNIOR-D&E,GGB,86,20,2,,,,
80,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,24,,,,
81,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,41,3,,,,
82,down,Lady Gaga,Just Dance (feat. Colby O'Donis),45,45,6,,,,
83,-,Calvin Harris,My Way,-,1,25,,,,
84,down,Baltimora,Tarzan Boy (Single Version) [Remastered],34,1,75,,,,
85,down,Alan Walker,Faded,29,1,5,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,10,,,,
87,-,Jeff Tincher,The Earth Awakens,-,31,6,,,,
88,-,박남정,널 그리며 (Remake Ver.),-,61,3,,,,
89,-,Robin S.,Show Me Love,-,89,1,,,,
90,-,Joel Corry & Becky Hill,HISTORY,-,7,6,,,,
91,-,K-Ten,Nightwalker,-,55,4,,,,
92,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,10,,,,
93,down,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),48,30,3,,,,
94,-,쿠잉,CAMELLIA,-,94,1,,,,
95,down,Felix Jaehn & Leony,Waking Up,69,22,5,,,,
96,-,E'LAST,Poison,-,96,2,,,,
