Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",4,1,12,,,,
2,up,Zedd & Alessia Cara,Stay,12,1,17,,,,
3,up,Crayon Pop,Fm,3,1,16,,,,
4,up,Roa,Short Trip,6,1,5,,,,
5,up,박지윤,난 사랑에 빠졌죠,17,1,26,,,,
6,up,Declan DP,We Are Here,11,6,10,,,,
7,up,Singertech,이 노랠 빌려서 (Instrumental),9,1,30,,,,
8,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,30,,,,
9,up,Singertech,너만 볼래 (Instrumental),15,1,30,,,,
10,down,임난영,좋아 좋아 좋아,2,1,30,,,,
11,-,유아이,소중한 너,-,4,8,,,,
12,down,자자,Bus 안에서,7,1,26,,,,
13,-,Simply Dread,Who You Looking At,-,2,14,,,,
14,up,장혜진,아름다운 날들,35,3,11,,,,
15,down,비,안녕이란 말 대신,8,2,8,,,,
16,up,글렌체크,60s Cardin,23,4,18,,,,
17,-,Pianostar,10 Years,-,14,7,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,14,,,,
19,-,비비,하늘땅 별땅,-,1,13,,,,
20,-,MOFO,Go Girl,-,10,2,,,,
21,up,Jamiroquai,Virtual Insanity,39,7,18,,,,
22,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,3,,,,
23,down,룰라,Take Me Home Country Road,21,7,14,,,,
24,up,Murray Head,One Night in Bangkok (Special Maxi Remix),26,6,11,,,,
25,-,Basico,Bling Bling Bling Bling Bling Bling,-,25,2,,,,
26,-,글렌체크,Pacific,-,6,4,,,,
27,up,글렌체크,French Virgin Party,30,6,18,,,,
28,-,Singertech,한번 더 이별 (Instrumental),-,18,12,,,,
29,up,Singertech,어쩌다 마주친 그대 (Instrumental),42,3,22,,,,
30,-,David Lyme,Bambina,-,3,3,,,,
31,-,Sözer Sepetçi,Ego,-,17,3,,,,
32,-,Da Tweekaz,Hewwego,-,32,1,,,,
33,-,장혜진,우,-,4,4,,,,
34,-,Newton,Sky High (Mike Stock & Matt Aitken Radio Edit),-,5,4,,,,
35,down,글렌체크,60’s Cardin,29,15,12,,,,
36,-,나리 & Alex Gaudino,FunkyTown,-,10,3,,,,
37,-,김정민,슬픈 언약식,-,9,7,,,,
38,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,5,,,,
39,-,장혜진,1994년 어느 늦은 밤,-,6,10,,,,
40,-,Baby's Gang,Happy Song,-,20,1,,,,
41,up,Lucaz Wayne,Tellme,51,9,5,,,,
42,down,Clubsukkas,Discostepper - Extended Mix,28,28,4,,,,
43,-,Fluex,Wings To Fly (Radio Edit),-,43,1,,,,
44,-,김혜진,난 아직 사랑을 몰라,-,3,5,,,,
45,-,Marshall Jefferson & Solardo,Move Your Body,-,13,13,,,,
46,down,Lemon,Won't You Join Me for a Drink?,34,10,22,,,,
47,-,자밀라,"Hate You, Honey (Extended Ver.)",-,47,1,,,,
48,-,Jef,Mai Tai,-,23,1,,,,
49,up,SUPER JUNIOR,No Other,56,11,13,,,,
50,-,Linda Jo Rizzo,"You're my First, You're my Last (7"" Version)",-,18,1,,,,
51,-,UNI.T,Candy,-,51,1,,,,
52,-,Sound Forces,The Second Way,-,52,1,,,,
53,-,Kygo & Chelsea Cutler,Not Ok,-,53,1,,,,
54,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,1,,,,
55,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,1,,,,
56,down,Alex Villanueva,Goodfellas (Nicholas Van Orten Remix),49,42,5,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (Acoustic),-,57,2,,,,
58,-,Declan DP,Alpine,-,58,1,,,,
59,-,Eduh Silva,Splendid Drum,-,59,1,,,,
60,down,DayFox,Nu Island,38,38,8,,,,
61,down,Fratelli Stellari,The Mummy’s Dance,22,6,30,,,,
62,down,RAIN,It′s Raining,20,14,4,,,,
63,-,UNI.T,You&I,-,22,1,,,,
64,down,Bump Djs & RifRaf,Big Bad Monster (Original),58,37,16,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,60,21,3,,,,
66,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,1,,,,
67,-,A-PRINCE,My Lady,-,61,1,,,,
68,down,Dino,That's What Friends Are For,18,5,4,,,,
69,down,Joceph Koo,That Person,14,1,28,,,,
70,-,오렌지캬라멜,Orange Caramel,-,12,11,,,,
71,-,BAILE,Down,-,54,2,,,,
72,-,장혜진,꿈의 대화,-,4,11,,,,
73,-,Lukas Greenberg,What a Day,-,73,1,,,,
74,-,Oliver Huntemann,Tranquilizer,-,11,4,,,,
75,-,Future Fun,Spring Storm,-,9,1,,,,
76,down,언타이틀,책임져,43,2,8,,,,
77,-,TVXQ!,Maximum,-,9,20,,,,
