Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singertech,너만 볼래 (Instrumental),1,1,21,,,,
2,up,자자,Bus 안에서,7,1,18,,,,
3,-,Unique,나의 왕자님,-,3,3,,,,
4,up,Baltimora,Tarzan Boy (Single Version) [Remastered],6,1,21,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),2,1,21,,,,
6,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,4,,,,
7,up,Singertech,이 노랠 빌려서 (Instrumental),9,1,21,,,,
8,down,Zedd & Alessia Cara,Stay,3,1,8,,,,
9,-,Crayon Pop,Fm,-,1,7,,,,
10,-,Declan DP,We Are Here,-,6,1,,,,
11,-,保拉·阿卜杜勒,Forever Your Girl,-,1,1,,,,
12,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,13,,,,
13,-,글렌체크,Pacific,-,6,2,,,,
14,down,Nora En Pure,We Found Love (feat. Ashibah),12,6,9,,,,
15,down,SoulChillaz,Promised Land,11,6,7,,,,
16,up,룰라,Take Me Home Country Road,47,7,11,,,,
17,down,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],4,1,6,,,,
18,down,Julia Bura,Если люблю,15,11,21,,,,
19,up,Fratelli Stellari,The Mummy’s Dance,27,6,21,,,,
20,-,Baby VOX,Get Up,-,5,2,,,,
21,-,Karyn White,Superwoman,-,4,3,,,,
22,up,Sam Smith,Stay with Me (Darkchild Version),36,1,3,,,,
23,up,Culture Beat,Mr. Vain,28,5,6,,,,
24,down,임난영,좋아 좋아 좋아,10,1,21,,,,
25,up,TVXQ!,Maximum,26,9,15,,,,
26,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),29,13,8,,,,
27,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,26,3,,,,
28,-,Corona,The Rhythm Of The Night,-,13,3,,,,
29,up,글렌체크,60s Cardin,44,4,9,,,,
30,-,In-Grid,One More Time,-,1,16,,,,
31,-,이기찬,부러우면 지는거야 (feat. 이상순),-,31,1,,,,
32,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",17,17,19,,,,
33,up,Joceph Koo,That Person,51,1,21,,,,
34,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,3,,,,
35,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],25,25,7,,,,
36,-,장혜진,아름다운 날들,-,3,4,,,,
37,up,Regard,Ride It,37,13,8,57,2019-10-06,13,2019-11-10
38,down,Marshmello,Here With Me (feat. CHVRCHES),35,9,8,,,,
39,-,Daft Punk,Harder Better Faster Stronger,-,21,2,,,,
40,-,Karen Souza,Feels So Good (Bonus Track),-,12,1,,,,
41,down,"L, O Vs. Naif & Lisa",Now Everybody Stand in Line (Soul Seekerz Club Mix) [feat. Valentine],32,14,2,,,,
42,down,박지윤,난 사랑에 빠졌죠,14,1,17,,,,
43,up,D:Ream,U R the Best Thing,82,4,5,,,,
44,-,클래지콰이 프로젝트,Sweety,-,7,2,,,,
45,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),33,33,8,,,,
46,-,Dumb Fix,Slut,-,20,4,,,,
47,up,Lemon,Won't You Join Me for a Drink?,79,10,14,,,,
48,down,Crayon Pop,빠빠빠 (Inst.),24,2,20,,,,
49,-,Phats & Small,Feel Good (Mutant Disco Edit),-,49,2,,,,
50,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,50,2,,,,
51,-,ASTRO,One & Only,-,51,1,,,,
52,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,52,1,,,,
53,up,글렌체크,French Virgin Party,56,6,9,,,,
54,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),61,54,2,,,,
55,up,Jade,Don't Walk Away,84,1,3,,,,
56,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,35,3,,,,
57,up,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),67,36,3,,,,
58,-,클래지콰이 프로젝트,Gentle Rain,-,11,3,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,1,,,,
60,-,임병수,오라 오라,-,11,9,,,,
61,-,Wild Cherry,Play That Funky Music,-,5,3,,,,
62,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,3,,,,
63,-,LABOUM,아로아로,-,12,1,,,,
64,-,Cazzette,Sleepless (feat. The High) [Radio Edit],-,64,1,,,,
65,-,Zedd,Daisy,-,40,2,,,,
66,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,11,,,,
67,-,장혜진,키 작은 하늘,-,19,2,,,,
68,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),30,26,7,,,,
69,-,Alex Villanueva,Goodfellas (Nicholas Van Orton Remix),-,53,5,,,,
70,up,M People,How Can I Love You More?,76,7,3,,,,
71,-,ASTRO,Go&Stop,-,71,1,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,21,1,,,,
73,-,Simply Dread,Who You Looking At,-,2,12,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,3,8,,,,
75,down,Todd Terry,Something Goin' On (In Your Soul),31,24,7,,,,
76,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,1,,,,
77,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,5,,,,
78,down,Jonas Blue & HRVY,Younger (R&B Mix),75,35,8,,,,
79,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,73,1,,,,
80,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,2,,,,
81,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",73,32,3,,,,
82,-,거북이,Bingo (ASSA),-,1,1,,,,
83,-,The Chainsmokers,Inside Out (feat. Charlee),-,83,1,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,1,,,,
85,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,4,,,,
86,down,Jonas Blue & HRVY,Younger,22,22,8,,,,
