Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박명수,바보에게... 바보가,-,1,5,,,,
2,up,Simply Dread,Who You Looking At,31,2,71,,,,
3,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,29,,,,
4,up,RionFive,해변의 여인 Woman of Beach (Instrumental),29,1,42,,,,
5,-,굿뮤직,결혼까지 생각했어,-,1,1,,,,
6,-,Radiorama,Abcd (Remix),-,1,14,,,,
7,up,명카드라이브,냉면,11,1,4,,,,
8,up,오로라,사랑 사랑 사랑,9,8,2,,,,
9,-,In-Grid,One More Time,-,1,48,,,,
10,down,글렌체크,Young Generation,2,1,62,,,,
11,-,Bellini,Samba de Janeiro,-,4,11,,,,
12,-,거북이,Bingo (ASSA),-,1,56,,,,
13,-,Crayon Pop,빠빠빠 (Inst.),-,2,35,,,,
14,-,하니비,날 떠나지마,-,7,11,,,,
15,-,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",-,6,22,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,5,47,,,,
17,down,Culture Beat,Mr. Vain,5,5,55,,,,
18,down,D:Ream,U R the Best Thing,14,4,19,,,,
19,up,Daft Punk,Da Funk (Radio Edit),65,8,47,,,,
20,up,Lemon,Won't You Join Me for a Drink?,23,10,80,,,,
21,up,Charlie Puth,Attention (Remix) [feat. Kyle],73,1,5,,,,
22,-,Mr. President,Coco Jamboo,-,5,7,,,,
23,down,YVONNE GRAY,Keep the Music Alive,8,8,23,,,,
24,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),19,6,21,,,,
25,down,ShockPhaze,Fall,18,16,2,,,,
26,up,Virginelle,Virginelle Non-Stop Mega Mix,53,2,7,,,,
27,-,룰라,착한 사랑,-,15,10,,,,
28,up,글렌체크,French Virgin Party,63,6,74,,,,
29,-,Girls' Generation,Into the New World (Remix),-,29,1,,,,
30,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,19,,,,
31,-,비비,하늘땅 별땅,-,1,48,,,,
32,down,surf mesa,Ily,15,5,51,63,2020-04-19,18,2020-07-12
33,-,Fratelli Stellari,The Mummy’s Dance,-,6,66,,,,
34,up,자자,Bus 안에서,35,1,81,,,,
35,down,Jason Derulo,Take You Dancing (R3HAB Remix),16,2,38,,,,
36,up,태사자,Time,77,4,11,,,,
37,down,비,안녕이란 말 대신,25,2,41,,,,
38,-,코요태,파란,-,11,6,,,,
39,down,김혜진,난 아직 사랑을 몰라,13,3,31,,,,
40,down,Topic,Breaking Me (feat. A7S),26,9,19,94,2020-03-01,8,2020-08-16
41,-,거북이,Four Seasons,-,1,30,,,,
42,-,Moby,Extreme Ways (Jason Bourne),-,29,2,,,,
43,up,M People,How Can I Love You More?,85,7,36,,,,
44,-,런치,Way Back Home,-,26,2,,,,
45,down,シック,Back in the Old School (Instrumental),39,4,27,,,,
46,up,오렌지캬라멜,Orange Caramel,70,12,38,,,,
47,up,LABOUM,아로아로,61,12,20,,,,
48,-,거북이,I Am,-,46,1,,,,
49,up,Paula Abdul,Straight Up,78,3,8,,,,
50,-,린애,이별후애,-,6,4,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),34,6,28,,,,
52,down,임난영,좋아 좋아 좋아,10,1,92,,,,
53,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],46,10,31,,,,
54,up,Blue Boy,Remember Me (Dub Zone Mix),74,27,29,,,,
55,-,거북이,Cocktail Love,-,5,11,,,,
56,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,25,,,,
57,-,Corona,The Rhythm Of The Night,-,13,35,,,,
58,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),71,19,25,,,,
59,-,RE-MIX,Rumore (Dance Remix Instrumental),-,59,1,,,,
60,down,CHLD,곁에 있어줘,38,38,2,,,,
61,-,데이즈,엉뚱한 상상 (Hologram Party Remix Version),-,18,4,,,,
62,-,장혜진,아름다운 날들,-,8,14,,,,
63,-,Crayon Pop,Doo Doom Chit,-,28,8,,,,
64,-,Whitney Houston,I'm Every Woman,-,1,28,,,,
65,-,황규영,나는 문제 없어,-,54,1,,,,
66,-,ZAZA,버스안에서 2020,-,48,1,,,,
67,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,38,,,,
68,down,Jef,Mai Tai,62,23,61,,,,
69,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,39,,,,
70,-,디바,Up & Down,-,11,6,,,,
71,-,Baby's Gang,Happy Song,-,20,56,,,,
72,-,태사자,애심,-,8,6,,,,
73,-,Todd Terry,Something Goin' On (In Your Soul),-,24,38,,,,
74,-,David Guetta & Sia,Flames,-,31,19,,,,
75,-,Calvin Harris,My Way,-,1,13,,,,
76,-,노라조,형,-,1,1,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),43,23,17,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,37,6,35,,,,
79,-,Altitude Music,404 Jaw Not Found,-,43,14,,,,
80,-,Groove Armada,At the River,-,13,3,,,,
81,-,Knife Party,Centipede,-,42,3,,,,
82,-,정수라,아! 대한민국,-,4,11,,,,
83,down,Guru Josh,Infinity,51,9,23,,,,
84,down,Brown Eyed Girls,Abracadabra,50,2,52,,,,
85,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,45,,,,
86,-,코요태,이브의 경고 (2009 Remake Version),-,39,2,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,8,,,,
88,down,글렌체크,Pacific,44,6,62,,,,
89,down,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],54,38,14,,,,
90,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],55,11,12,,,,
91,down,Roa,Nightfall,89,89,2,,,,
92,-,장혜진,내게로,-,10,2,,,,
93,down,태사자,도,36,4,8,,,,
94,-,MOFO,Go Girl,-,10,18,,,,
95,-,Alexia,Happy,-,6,3,,,,
