Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wave Geek,Ocean Shape,3,1,8,,,,
2,up,박명수,바보에게... 바보가,24,1,37,,,,
3,up,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",8,2,8,,,,
4,down,굿뮤직,결혼까지 생각했어,2,1,33,,,,
5,up,Crayon Pop,빠빠빠,6,1,24,,,,
6,up,거북이,Four Seasons,86,1,40,,,,
7,-,Various Artists,Go West,-,1,1,,,,
8,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,10,,,,
9,-,언타이틀,책임져,-,2,53,,,,
10,down,글렌체크,Young Generation,4,1,94,,,,
11,up,Hanna,Kiss Kiss (Factory Speed Version),40,11,4,,,,
12,-,KYT,열정 (Remake Version),-,4,6,,,,
13,-,Paula Abdul,Straight Up,-,3,14,,,,
14,-,Baby VOX,Get Up,-,5,25,,,,
15,-,파란,그녀와 난,-,15,2,,,,
16,up,오렌지캬라멜,Orange Caramel,48,12,50,,,,
17,up,거북이,Bingo (ASSA),36,1,80,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,52,,,,
19,up,박용하,처음 그 날처럼,65,4,29,,,,
20,down,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",15,4,2,,,,
21,-,박지윤,난 사랑에 빠졌죠,-,1,87,,,,
22,up,디바,왜불러,99,5,3,,,,
23,up,JEON MI DO,Violet Fragrance,23,7,24,,,,
24,down,장혜진,내게로,11,10,6,,,,
25,-,임난영,좋아 좋아 좋아,-,1,114,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],46,1,18,,,,
27,down,태사자,Time,10,4,25,,,,
28,-,Amber,This Is Your Night,-,2,7,,,,
29,-,Sideview,Streets of Rage 2,-,29,3,,,,
30,up,Christopher James Dececio,Leader Board,63,25,16,,,,
31,-,RAIN,It′s Raining,-,14,24,,,,
32,up,KYT,파란,32,2,12,,,,
33,up,Baby's Gang,Happy Song,54,20,83,,,,
34,down,Leif Garrett,I Was Made for Dancin',26,2,12,,,,
35,-,Duran Duran,Thank You,-,35,1,,,,
36,-,Yeah Maine,LV Bender,-,24,5,,,,
37,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),17,6,40,,,,
38,-,Daft Punk,Da Funk,-,9,39,,,,
39,down,자자,Bus 안에서,12,1,106,,,,
40,-,Crayon Pop,Uh-Ee,-,14,10,,,,
41,-,김성호,회상,-,3,6,,,,
42,-,PENTAGON,Way,-,19,5,,,,
43,-,Miss Love,Go Baby (Max Radio Edit),-,43,1,,,,
44,-,Avicii,Lonely Together (feat. Rita Ora),-,2,3,,,,
45,down,シック,Back in the Old School (Instrumental),41,4,55,,,,
46,-,In-Grid,One More Time,-,1,61,,,,
47,down,거북이,What Happen,44,1,18,,,,
48,-,Jarah Damiel,Elsin,-,48,1,,,,
49,up,KYT,Passion,78,16,6,,,,
50,-,윤복희,여러분,-,3,4,,,,
51,-,DIA,Crescendo,-,51,3,,,,
52,-,싸이,골목길 (feat. ZoPD),-,52,1,,,,
53,-,춘자,사랑이 뭐길래,-,53,1,,,,
54,-,Marshmello & Bastille,Happier,-,31,9,74,2019-10-06,74,2019-10-06
55,down,Brown Eyed Girls,Abracadabra,51,2,66,,,,
56,-,옐로비,티날까봐,-,43,13,,,,
57,-,춘자 Chunja,오늘밤 Tonight (feat. NamSajang & DungChi),-,57,1,,,,
58,-,거북이,Cocktail Love,-,5,14,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,44,,,,
60,-,Creedence Clearwater Revived,Have You Ever Seen the Rain,-,19,1,,,,
61,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],89,25,9,,,,
62,down,Baby VOX,우연,39,1,31,,,,
63,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,5,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,10,8,,,,
65,-,GO WOON,Good Day,-,54,1,,,,
66,-,컨츄리 꼬꼬,Oh! Happy,-,35,2,,,,
67,-,윤종신,바캉스 매니아,-,67,1,,,,
68,-,싸이,환희,-,1,1,,,,
69,-,비비,하늘땅 별땅,-,1,60,,,,
70,-,듀크,그대 눈물까지도,-,70,1,,,,
