Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singertech,너만 볼래 (Instrumental),3,1,20,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),2,1,20,,,,
3,up,Zedd & Alessia Cara,Stay,5,1,7,,,,
4,up,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],7,1,5,,,,
5,-,Ken Laszlo,Tonight,-,5,5,,,,
6,down,Baltimora,Tarzan Boy (Single Version) [Remastered],4,1,20,,,,
7,down,자자,Bus 안에서,1,1,17,,,,
8,-,유아이,소중한 너,-,4,2,,,,
9,up,Singertech,이 노랠 빌려서 (Instrumental),9,1,20,,,,
10,up,임난영,좋아 좋아 좋아,36,1,20,,,,
11,up,SoulChillaz,Promised Land,24,6,6,,,,
12,up,Nora En Pure,We Found Love (feat. Ashibah),14,6,8,,,,
13,-,거북이,Four Seasons,-,1,1,,,,
14,up,박지윤,난 사랑에 빠졌죠,38,1,16,,,,
15,up,Julia Bura,Если люблю,20,11,20,,,,
16,-,Technoyzer,Orbital (Dez remix),-,16,1,,,,
17,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",23,17,18,,,,
18,-,Sigala & Paloma Faith,Lullaby,-,1,3,,,,
19,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,19,2,,,,
20,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,4,,,,
21,-,비,안녕이란 말 대신,-,2,6,,,,
22,up,Jonas Blue & HRVY,Younger,45,22,7,,,,
23,up,비비,하늘땅 별땅,35,1,9,,,,
24,down,Crayon Pop,빠빠빠 (Inst.),11,2,19,,,,
25,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],39,25,6,,,,
26,down,TVXQ!,Maximum,19,9,14,,,,
27,down,Fratelli Stellari,The Mummy’s Dance,25,6,20,,,,
28,up,Culture Beat,Mr. Vain,32,5,5,,,,
29,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),72,13,7,,,,
30,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),34,26,6,,,,
31,down,Todd Terry,Something Goin' On (In Your Soul),28,24,6,,,,
32,-,"L, O Vs. Naif & Lisa",Now Everybody Stand in Line (Soul Seekerz Club Mix) [feat. Valentine],-,14,1,,,,
33,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),44,33,7,,,,
34,-,Jamiroquai,Virtual Insanity,-,7,10,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),67,9,7,,,,
36,down,Sam Smith,Stay with Me (Darkchild Version),26,1,2,,,,
37,down,Regard,Ride It,27,13,7,57,2019-10-06,13,2019-11-10
38,-,Thomas,I Won't Give Up,-,20,1,,,,
39,-,장혜진,꿈의 대화,-,4,7,,,,
40,up,Jim Yosef,Speed,63,29,17,,,,
41,-,Swingrowers,Via con me,-,41,1,,,,
42,down,Jay Lumen,Hymn,30,18,17,,,,
43,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,1,,,,
44,up,글렌체크,60s Cardin,54,4,8,,,,
45,-,Brown Eyed Girls,눈부시게 좋은 날,-,45,1,,,,
46,down,글렌체크,60’s Cardin,15,15,5,,,,
47,-,룰라,Take Me Home Country Road,-,7,10,,,,
48,down,모두의MR,그대 내 사람이죠 (MR),41,15,12,,,,
49,-,Alice Deejay,Better Off Alone,-,14,8,,,,
50,-,RAIN,내가 유명해지니 좋니,-,50,1,,,,
51,down,Joceph Koo,That Person,13,1,20,,,,
52,-,ASTRO,Blue Flame,-,7,16,,,,
53,down,Fatboy Slim,Slash Dot Dash,48,48,2,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),51,6,7,,,,
55,up,Nancy Wilson,On Green Dolphin Street,64,18,3,,,,
56,up,글렌체크,French Virgin Party,83,6,8,,,,
57,-,황규영,나는 문제 없어 (Instrumental),-,10,1,,,,
58,-,위걸스,On Air,-,58,1,,,,
59,-,David Lyme,Bambina (Remix),-,1,6,,,,
60,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,7,1,,,,
61,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,54,1,,,,
62,-,김정민,붐붐붐,-,49,3,,,,
63,-,Singertech,너만은 모르길 (Instrumental),-,11,8,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,3,,,,
65,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,65,1,,,,
66,-,Jamiroquai,Alright (Full Length Version),-,33,1,,,,
67,up,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),82,36,2,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,3,,,,
69,down,오렌지캬라멜,Orange Caramel,55,12,7,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,2,,,,
71,-,Humming Urban Stereo,Like,-,71,1,,,,
72,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,1,,,,
73,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,2,,,,
74,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],68,13,12,,,,
75,down,Jonas Blue & HRVY,Younger (R&B Mix),56,35,7,,,,
76,-,M People,How Can I Love You More?,-,7,2,,,,
77,-,CLAZZIQUAI PROJECT,Tell Yourself/DAISHI DANCE Remix -Ensh Ver.- (Daishi Dance Remix-English Version),-,56,2,,,,
78,down,청하,Roller Coaster,46,8,15,,,,
79,-,Lemon,Won't You Join Me for a Drink?,-,10,13,,,,
80,-,Blueboy,Remember Me,-,75,2,,,,
81,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,81,1,,,,
82,down,D:Ream,U R the Best Thing,49,4,4,,,,
83,-,AB Soto,Banjee Power (B. Ames Remix),-,83,1,,,,
84,-,Jade,Don't Walk Away,-,1,2,,,,
85,down,DayFox,Nu Island,50,38,2,,,,
86,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,3,,,,
87,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,1,,,,
88,-,Chicola,Aknasheet,-,88,1,,,,
89,-,Avicii,Levels,-,8,11,,,,
