Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Lyme,Bambina (Remix),-,1,28,,,,
2,-,비,안녕이란 말 대신,-,2,65,,,,
3,down,굿뮤직,결혼까지 생각했어,1,1,75,,,,
4,-,김범룡 & 박진광,친구야,-,1,22,,,,
5,down,싸이,낙원 (feat. 이재훈),4,1,38,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,6,48,,,,
7,up,Stefan Schnabel,Love Me Too,29,2,37,,,,
8,up,KARA,WHEN I MOVE,14,3,7,,,,
9,down,Crayon Pop,빠빠빠,7,1,53,,,,
10,-,JEON MI DO,Violet Fragrance,-,7,38,,,,
11,down,박지윤,환상,5,4,10,,,,
12,-,Baby V.O.X,Killer,-,12,10,,,,
13,-,치즈,Pong Dang,-,13,5,,,,
14,up,싸이,아버지,43,3,28,,,,
15,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,2,7,,,,
16,up,심은진,My Love,30,16,3,,,,
17,up,박용하,처음 그 날처럼,28,4,48,,,,
18,down,거북이,Bingo (ASSA),3,1,117,,,,
19,-,Real McCoy,Run Away,-,19,6,,,,
20,down,Marc Steinmeier & Peter Jay Jordan,Identity,6,6,2,,,,
21,-,Roger Meno,I Find the Way (Radio Version),-,21,2,,,,
22,up,글렌체크,Young Generation,40,1,136,,,,
23,-,태사자,애심,-,8,23,,,,
24,-,DJ DOC,머피의 법칙,-,7,11,,,,
25,up,Lusrica,Terra de Liberdade,67,1,20,,,,
26,down,싸이,흐린 기억 속의 그대,2,2,16,,,,
27,-,Crayon Pop,Uh-Ee,-,14,17,,,,
28,-,RAIN,I′m Coming (feat. TABLO),-,28,2,,,,
29,-,Sam Smith,Stay with Me (Darkchild Version),-,1,37,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),10,10,8,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,16,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,15,8,,,,
33,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,33,1,,,,
34,down,Farhan Van Adel,Killer,20,4,2,,,,
35,-,Skrillex & Rick Ross,Purple Lamborghini,-,17,5,,,,
36,-,KYT,파란,-,2,35,,,,
37,-,KOYOTE,비는... 하늘의 눈물,-,18,10,,,,
38,-,Ulala Session,I AM FINE,-,10,4,,,,
39,down,박명수,바보에게... 바보가,11,1,72,,,,
40,-,J3NK!NS,If You Love Me,-,11,5,,,,
41,-,설운도,다함께 차차차,-,33,1,,,,
42,-,Herbie Hancock,Rockit,-,40,5,,,,
43,-,신성우,내일을 향해,-,3,23,,,,
44,down,D:Ream,U R the Best Thing,34,4,57,,,,
45,-,Jessica,Sweet Delight (SPC Version) [East4A QM Mix],-,45,1,,,,
46,up,술탄 오브 더 디스코,숱한밤들,61,24,5,,,,
47,-,베이비 복스 1기,배신,-,47,1,,,,
48,-,R3HAB & Mike Williams,Sing Your Lullaby,-,48,1,,,,
49,-,DIA,5 More Minutes,-,46,7,,,,
50,-,유승준,비전,-,50,1,,,,
51,-,Baby VOX,Get Up,-,5,34,,,,
52,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,19,,,,
53,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],55,11,53,,,,
54,-,Goldbird,Put That Record On,-,50,9,,,,
55,-,Autograf & Janelle Kroll,Walk with You,-,55,1,,,,
56,up,UNI.T,You&I,78,22,24,,,,
57,down,Culture Beat,Mr. Vain,49,5,102,,,,
58,-,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),-,25,25,,,,
59,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,9,,,,
60,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,65,,,,
61,-,효빈,안아줘요 (feat. HEIZE),-,61,1,,,,
62,down,GOOFY,게임의 법칙,42,20,4,,,,
63,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,48,5,,,,
64,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,5,,,,
