Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,50,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),4,2,28,,,,
3,up,글렌체크,Young Generation,3,1,21,,,,
4,down,J.Y. Park,When We Disco (Duet with SUNMI),2,1,11,,,,
5,up,Jason Derulo,Take You Dancing (R3HAB Remix),8,2,9,,,,
6,up,Singertech,이 노랠 빌려서 (Instrumental),16,1,52,,,,
7,down,Fratelli Stellari,The Mummy’s Dance,6,6,41,,,,
8,down,Singertech,돌아올 순 없나요 (Instrumental),7,1,52,,,,
9,up,Simply Dread,Who You Looking At,18,2,31,,,,
10,up,Jamiroquai,Virtual Insanity,26,7,31,,,,
11,up,자자,Bus 안에서,19,1,46,,,,
12,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,2,,,,
13,up,Singertech,너만 볼래 (Instrumental),14,1,52,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,5,19,,,,
15,-,룰라,착한 사랑,-,15,5,,,,
16,up,"Topic, Juan Magán & Lena",Sólo Contigo,28,9,19,,,,
17,down,글렌체크,60s Cardin,13,4,39,,,,
18,down,Muynak,Seagull on a Solitary Beach,10,10,3,,,,
19,up,김혜진,난 아직 사랑을 몰라,55,3,13,,,,
20,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,36,,,,
21,down,surf mesa,Ily,12,5,21,63,2020-04-19,18,2020-07-12
22,up,Lemon,Won't You Join Me for a Drink?,36,10,42,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,24,,,,
24,up,Daft Punk,Da Funk (Radio Edit),24,8,16,,,,
25,up,Corona,The Rhythm Of The Night,59,13,18,,,,
26,down,Nora En Pure,We Found Love (feat. Ashibah),15,6,35,,,,
27,up,캔,우리들이 함께 있는 밤,58,3,10,,,,
28,-,Charlie Puth,Attention (Acoustic),-,3,17,,,,
29,up,임병수,오라 오라,91,11,24,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,6,21,99,2020-01-12,49,2020-06-21
31,up,장혜진,1994년 어느 늦은 밤,37,6,20,,,,
32,-,Alice Deejay,Better Off Alone,-,14,20,,,,
33,-,장혜진,아름다운 날들,-,3,20,,,,
34,-,Dumb Fix,Slut,-,20,6,,,,
35,up,글렌체크,Pacific,49,6,26,,,,
36,-,Jordan Duke,Lesby Avenue,-,36,1,,,,
37,down,Todd Terry,Something Goin' On (In Your Soul),34,24,23,,,,
38,-,Mr. President,Coco Jamboo,-,5,3,,,,
39,up,노티스,Get U (Korean Version),81,39,7,,,,
40,down,글렌체크,French Virgin Party,30,6,38,,,,
41,-,Singertech,너만은 모르길 (Instrumental),-,11,20,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,13,,,,
43,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,21,,,,
44,down,임난영,좋아 좋아 좋아,5,1,52,,,,
45,up,DIA,Last One,51,32,6,,,,
46,up,Jef,Mai Tai,50,23,22,,,,
47,-,옐로비,티날까봐,-,43,5,,,,
48,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),98,35,17,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,15,,,,
50,down,언타이틀,책임져,44,2,20,,,,
51,down,청하,Roller Coaster,23,8,33,,,,
52,down,SUPER JUNIOR,Bonamana,42,42,2,,,,
53,down,Culture Beat,Mr. Vain,31,5,30,,,,
54,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,12,,,,
55,down,DayFox,Nu Island,52,38,26,,,,
56,down,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),39,24,2,,,,
57,down,유아이,소중한 너,45,4,20,,,,
58,down,In-Grid,One More Time,9,1,30,,,,
59,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),54,2,19,,,,
60,-,Whitney Houston,I'm Every Woman,-,1,11,,,,
61,-,박지윤,난 남자야,-,17,5,,,,
62,-,Martin Garrix & Troye Sivan,There for You,-,21,3,,,,
63,-,David Guetta & Sia,Let's Love,-,7,1,84,2020-11-22,81,2020-11-29
64,-,Maria von Heyde,Do U Love Me? (Club Mix),-,64,1,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,9,,,,
66,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,13,,,,
67,-,Locked Groove,Swimming Upstream,-,67,1,,,,
68,down,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],64,34,3,,,,
69,up,Lucaz Wayne,Tellme,96,9,15,,,,
70,up,David Guetta & Sia,Flames,85,31,14,,,,
71,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),72,26,24,,,,
72,-,RAIN,How to Run From the Sun,-,8,11,,,,
73,-,2 Unlimited,Twilight Zone,-,9,6,,,,
74,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,19,,,,
75,down,Baby's Gang,Happy Song,40,20,21,,,,
76,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),43,27,22,,,,
77,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,45,2,,,,
78,-,Electric Girls,Super Innovative (Girls in Dub),-,51,2,,,,
79,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,7,,,,
80,-,D:Ream,U R The Best Thing (Perfecto Mix),-,41,7,,,,
81,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],89,28,6,,,,
82,down,박지윤,난 사랑에 빠졌죠,53,1,42,,,,
83,-,거북이,Four Seasons,-,1,12,,,,
84,-,에이프릴키스,Hello Bus,-,59,3,,,,
85,-,DJ HYO,Everyday (Clubhunter Extended Mix),-,85,1,,,,
86,-,제이드,우리의 끝 (feat. Kim areum),-,86,1,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,3,,,,
88,-,Spectrum Arc,Finding You,-,81,2,,,,
89,-,DJ DOC,슈퍼맨의 비애,-,42,3,,,,
90,-,비,나쁜 남자,-,24,4,,,,
91,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),77,33,23,,,,
92,down,글렌체크,Paint It Gold,65,13,12,,,,
93,-,브랜뉴데이,마스카라,-,43,3,,,,
94,down,David Lyme,Bambina,57,3,12,,,,
95,-,Jondog,Wanna Get Close to You,-,10,5,,,,
