Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,14,,,,
2,up,Ken Laszlo,1-2-3-4-5-6-7-8,15,1,43,,,,
3,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,14,,,,
4,up,싸이,낙원 (feat. 이재훈),22,1,90,,,,
5,-,코요태,디스코왕,-,3,22,,,,
6,-,한마음,가슴앓이,-,1,27,,,,
7,-,베이비 복스 1기,야야야,-,6,61,,,,
8,up,Vermair,Energize Me,9,4,13,,,,
9,up,Stars On 45,45 (Addy Van Der Zwan Remix),20,2,8,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,10,7,14,,,,
11,up,Cyril,Stumblin' In,12,3,8,,,,
12,-,Ken Laszlo,Hey Hey Guy,-,1,6,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Original),28,13,5,,,,
14,down,AKMU,Love Lee,6,1,35,,,,
15,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,27,,,,
16,-,Various Artists,fleeting dream(Tango) - Various Artists,-,16,1,,,,
17,down,태사자,도,4,4,64,,,,
18,-,LMC & U2,Take Me to the Clouds Above,-,18,3,,,,
19,down,AKMU,Fry’s Dream,11,2,34,,,,
20,-,Ken Laszlo,Tonight,-,1,20,,,,
21,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),18,6,47,,,,
22,down,Flo Rida,Club Can't Handle Me (Felguk Remix),21,10,8,,,,
23,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,14,,,,
24,-,Papa Kwesi,You Are My Sunshine,-,3,23,,,,
25,-,Stacey Q,Two of Hearts,-,3,23,,,,
26,-,Alan Walker,Intro,-,13,7,,,,
27,-,Waterfront Home,Take a Chance,-,7,6,,,,
28,-,캔,가라가라,-,14,12,,,,
29,-,David Lyme,Bambina (Remix),-,1,42,,,,
30,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),79,30,10,,,,
31,up,DJ DOC,머피의 법칙,52,7,40,,,,
32,up,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),42,12,12,,,,
33,-,타이푼,그래서 (2006 Remix Version),-,15,22,,,,
34,-,RAIN,How to Run From the Sun,-,8,43,,,,
35,-,이휘재,Excuse(Say Goodbye),-,35,2,,,,
36,-,명카드라이브,냉면,-,1,74,,,,
37,-,Coldplay,Clocks,-,37,1,,,,
38,down,거북이,Bingo (ASSA),17,1,170,,,,
39,up,Purple Disco Machine & Kungs,Substitution,58,39,7,,,,
40,up,박지윤,그대 그리고 사랑,62,10,11,,,,
41,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,25,,,,
42,up,Meziah & Sweet Female Attitude,Flowers,46,21,11,,,,
43,-,Technotronic,Pump Up the Jam,-,43,3,,,,
44,-,Zumba Gym Music,Motivadora para entrenar,-,44,1,,,,
45,-,Sandy B,Make the World Go Round,-,43,2,,,,
46,-,Ray Dalton & Alvaro Soler,Manila,-,38,3,,,,
47,up,Daft Punk,One More Time,86,15,35,,,,
48,down,David Lyme,Bye Bye Mi Amor,1,1,35,,,,
49,down,SUPER JUNIOR-D&E,GGB,41,20,4,,,,
50,-,유피,바다,-,2,8,,,,
51,up,Michael Gray,The Weekend (Radio Edit),75,26,7,,,,
52,-,Higher Brothers & DJ Snake,Made In China,-,32,10,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,6,65,,,,
54,down,Space A,성숙 (Club Techno Remix),38,20,4,,,,
55,-,WA$$UP,Bang Bang (NaDa Solo),-,13,13,,,,
56,-,チュウ,Chocolate,-,56,2,,,,
57,-,Zedd & Alessia Cara,Stay,-,1,53,,,,
58,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,4,,,,
59,-,MAMAMOO,음오아예 2021 (Um Oh Ah Yeh 2021),-,13,2,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,19,,,,
61,-,신성우,꿈이라는 건,-,23,7,,,,
62,down,Booty Luv,Boogie 2Nite,27,27,5,,,,
63,-,24 Hour Party Project,Gangnam Style (Originally Performed By PSY) [Non Stop Mix Version],-,63,2,,,,
64,-,이민석,누가 봐도 사랑인걸 (feat. D2ear),-,34,1,,,,
65,down,박지윤,난 사랑에 빠졌죠,29,1,142,,,,
66,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,21,3,,,,
67,-,alien bufo,Fairy Dust,-,39,5,,,,
68,-,폴킴,해변의 여인,-,68,1,,,,
69,down,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),30,30,5,,,,
70,up,Glockenbach & Chris de Sarandy,Magic Moment,70,7,2,,,,
71,-,Arkins,CAUBOY,-,71,1,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,3,,,,
73,-,Daft Punk,Digital Love,-,47,4,,,,
74,down,투투,One and a Half,36,1,39,,,,
75,-,Miroslav Saric,Funkulator,-,75,1,,,,
76,-,DAWN,Stupid Cool,-,27,7,,,,
77,-,TRENDZ,Go Up,-,16,5,,,,
78,-,OMEGA X,VAMOS,-,8,12,,,,
79,-,LABOUM,아로아로,-,12,77,,,,
80,-,윤복희,여러분,-,3,18,,,,
81,-,SUPER-Hi & Neeka,Following the Sun,-,23,3,,,,
82,-,Kingdom,KARMA,-,27,3,,,,
83,down,The Ones,Flawless,76,29,5,,,,
84,-,Steve Aoki & MONSTA X,Play It Cool,-,9,19,,,,
85,-,SG Lewis & DJ Seinfeld,Simple Times,-,85,1,,,,
86,-,Anhken,Emergency Lane,-,86,1,,,,
87,-,Jessica Jay,Rain and Tears (2 Edit),-,87,1,,,,
88,down,Purple Disco Machine & Sophie and the Giants,In The Dark,80,41,5,,,,
89,-,TWICE,Good at Love,-,23,9,,,,
90,-,SURAN,Shining Love Song,-,17,11,,,,
91,down,September,Cry for You,48,30,5,,,,
92,-,Primary,Gondry (Remastered Instrumental Version),-,23,11,,,,
93,-,Regard,Ride It,-,13,29,57,2019-10-06,13,2019-11-10
94,-,Girls' Generation,Genie,-,7,32,,,,
95,down,L.K.M,On the Radio (Live) [feat. Biggie Kolla & Young Pimo],89,89,2,,,,
