Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,The Nights (Avicii by Avicii),-,1,4,,,,
2,up,Crayon Pop,빠빠빠,4,1,47,,,,
3,down,굿뮤직,결혼까지 생각했어,1,1,69,,,,
4,up,캔,겨울 이야기,6,1,20,,,,
5,up,현진영,어마어마해,35,5,12,,,,
6,down,Lusrica,Terra de Liberdade,3,1,14,,,,
7,-,라나에로스포,사랑해,-,7,2,,,,
8,up,Various Artists,Go West,14,1,21,,,,
9,up,싸이,챔피언,17,3,16,,,,
10,-,박지윤,그대 그리고 사랑,-,10,3,,,,
11,up,글렌체크,Young Generation,11,1,130,,,,
12,down,Stefan Schnabel,Love Me Too,9,2,31,,,,
13,up,이상 & 김흥국,흥해라 대한민국,18,13,2,,,,
14,up,싸이,낙원 (feat. 이재훈),27,1,34,,,,
15,up,Brown Eyed Girls,Abracadabra,58,2,85,,,,
16,up,신성우,내일을 향해,66,4,19,,,,
17,up,Culture Beat,Mr. Vain,24,5,96,,,,
18,-,Baby VOX,우연,-,1,48,,,,
19,-,싸이,챔피언,-,9,1,,,,
20,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,20,1,,,,
21,-,스윗소로우 & 최준,Merry Christmas JAM!,-,3,3,,,,
22,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,12,,,,
23,-,In-Grid,One More Time,-,1,74,,,,
24,-,Primary,Gondry (Remastered Instrumental Version),-,24,7,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),92,15,70,,,,
26,-,바다,축제,-,26,1,,,,
27,up,M People,How Can I Love You More?,39,7,75,,,,
28,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],28,28,55,,,,
29,-,코요태,아리랑 목동,-,17,8,,,,
30,up,THE CHANNEL,JOHNNY DEPP COURTROOM SONG: You'll Be Okay,46,30,9,,,,
31,up,Kutz & Mp3,Slew City,76,21,8,,,,
32,up,Corona,The Rhythm Of The Night,62,13,72,,,,
33,up,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],79,24,11,,,,
34,up,D:Ream,U R the Best Thing,68,4,52,,,,
35,-,박광현,비소,-,9,5,,,,
36,down,거북이,Bingo (ASSA),15,1,113,,,,
37,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,37,8,,,,
38,-,LABOUM,아로아로,-,12,50,,,,
39,-,Harvey,알 수 없는 인생,-,1,1,,,,
40,up,Leif Garrett,I Was Made for Dancin',48,2,20,,,,
41,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),85,2,73,,,,
42,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],33,14,21,,,,
43,-,Space A,주홍글씨 (Trance Beat Remix),-,4,7,,,,
44,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,1,8,,,,
45,down,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],20,20,8,,,,
46,up,글렌체크,French Virgin Party,75,6,122,,,,
47,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,74,,,,
48,-,술탄 오브 더 디스코,숱한밤들,-,24,3,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,3,52,,,,
50,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,37,,,,
51,down,싸이,아버지,29,3,23,,,,
52,-,주병선,아리아리요,-,31,5,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,6,47,,,,
54,-,한지은 & NARO,사랑하기 좋은 겨울,-,54,1,,,,
55,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),37,6,17,,,,
56,-,Agnes,Release Me (Club Mix),-,52,5,,,,
57,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,7,,,,
58,-,LPG,남행열차,-,56,5,,,,
59,-,박명수,바보에게... 바보가,-,1,66,,,,
60,-,룰라,기도 (Good),-,28,3,,,,
61,-,LeAnn Rimes,Please Remember,-,1,3,,,,
62,-,박지윤,난 사랑에 빠졌죠,-,1,103,,,,
63,-,KARA,WHEN I MOVE,-,3,1,,,,
64,-,Tabata,Quema Grasa Con Tabata,-,64,1,,,,
65,-,David Guetta & Sia,Flames (Tepr Remix),-,54,6,,,,
66,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),67,25,22,,,,
67,down,장혜진,1994년 어느 늦은 밤,47,6,40,,,,
68,-,John The Whistler,I’m in Love,-,33,5,,,,
69,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,18,,,,
70,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],74,11,48,,,,
71,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,19,,,,
72,-,UNI.T,You&I,-,22,21,,,,
73,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,63,,,,
74,-,Dario G,Sunchyme (Radio Edit),-,3,4,,,,
75,-,Avicii,Hey Brother (Avicii By Avicii),-,49,10,,,,
76,down,Adult Hits,No FM,34,1,9,,,,
77,-,정인호,해요,-,13,8,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,55,6,,,,
