Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,2,1,8,,,,
2,down,박명수,바보에게... 바보가,1,1,12,,,,
3,up,Virginelle,Virginelle Non-Stop Mega Mix,5,2,14,,,,
4,up,Jason Derulo,Take You Dancing (R3HAB Remix),8,2,45,,,,
5,down,글렌체크,Young Generation,3,1,69,,,,
6,-,Radiorama,Abcd (Remix),-,1,16,,,,
7,-,코요태,이별이 그리워질 때 (Hidden Track Version),-,7,6,,,,
8,-,In-Grid,Vive le swing (Rivaz Radio Edit),-,8,2,,,,
9,down,Culture Beat,Mr. Vain,7,5,62,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,5,54,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),11,6,28,,,,
12,-,Daft Punk,Da Funk (Radio Edit),-,8,53,,,,
13,-,Retrobot,똥 밟았네,-,13,2,,,,
14,-,"씨야, 다비치 & T-ara",원더우먼,-,2,2,,,,
15,up,DJ HYO,Bye Bye Mi Amor (Extended Mix),47,5,6,,,,
16,-,R.ef,하늘을 걸고,-,16,6,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,1,11,,,,
18,down,Lemon,Won't You Join Me for a Drink?,10,10,85,,,,
19,-,Fratelli Stellari,The Mummy’s Dance,-,6,69,,,,
20,up,シック,Back in the Old School (Instrumental),22,4,34,,,,
21,down,D:Ream,U R the Best Thing,4,4,26,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),40,15,42,,,,
23,up,2 Unlimited,The Magic Friend,23,3,6,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,2,,,,
25,-,RAIN,How to Run From the Sun,-,8,25,,,,
26,up,YVONNE GRAY,Keep the Music Alive,37,8,30,,,,
27,up,Corona,The Rhythm Of The Night,93,13,41,,,,
28,-,Stacey Q,Two of Hearts,-,28,1,,,,
29,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,4,,,,
30,-,Stacey Q,Two of Hearts,-,3,14,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,7,,,,
32,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,7,,,,
33,-,바다,MUSIC,-,12,2,,,,
34,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],82,10,37,,,,
35,-,시안,하늘만 바라봐,-,8,10,,,,
36,up,surf mesa,Ily,41,5,58,63,2020-04-19,18,2020-07-12
37,-,언타이틀,책임져,-,2,43,,,,
38,up,자자,Bus 안에서,58,1,87,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,39,,,,
40,down,코요태,파란,14,11,10,,,,
41,-,글렌체크,60s Cardin,-,4,77,,,,
42,-,Crayon Pop,Doo Doom Chit,-,28,9,,,,
43,up,Baby's Gang,Happy Song,98,20,63,,,,
44,-,박용하,처음 그 날처럼,-,4,14,,,,
45,down,M People,How Can I Love You More?,35,7,43,,,,
46,down,Blue Boy,Remember Me (Dub Zone Mix),36,27,35,,,,
47,-,장혜진,아름다운 날들,-,8,17,,,,
48,-,박지윤,난 사랑에 빠졌죠,-,1,74,,,,
49,-,코요태,패션,-,25,8,,,,
50,down,Merian프로젝트,넌 내게 반했어,26,20,6,,,,
51,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,34,,,,
52,down,거북이,Bingo (ASSA),43,1,62,,,,
53,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,53,1,,,,
54,-,하니비,날 떠나지마,-,7,14,,,,
55,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,28,,,,
56,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],24,24,29,,,,
57,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Extended Mix],-,57,1,,,,
58,-,Baby VOX,Get Up,-,5,15,,,,
59,-,HISPOP UNITED,Higher (Acoustic Remix) [feat. Zach & Kailah],-,59,1,,,,
60,-,비,안녕이란 말 대신,-,2,44,,,,
61,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],59,28,25,,,,
62,up,태사자,Time,94,4,16,,,,
63,up,Sash!,Encore Une Fois,72,11,2,,,,
64,up,Altitude Music,404 Jaw Not Found,95,43,17,,,,
65,up,Noisy Slacker,Flow Under,79,25,5,,,,
66,-,ling ling,Deep Ling,-,66,1,,,,
67,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),75,26,46,,,,
68,down,글렌체크,Pacific,53,6,69,,,,
69,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,19,10,,,,
70,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,42,1,,,,
71,down,Topic,Breaking Me (feat. A7S),44,9,26,94,2020-03-01,8,2020-08-16
72,-,Lokee & Stefane,Superfreak,-,72,1,,,,
73,-,James Blake,A Case of You,-,60,3,,,,
74,-,DJ野马,精神甩头摇,-,63,3,,,,
75,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,9,,,,
76,down,코요태,비상,15,7,9,,,,
77,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],85,11,17,,,,
78,down,Whitney Houston,I'm Every Woman,62,1,34,,,,
79,-,Spiller,Groovejet,-,79,1,,,,
80,-,MOFO,Go Girl,-,10,22,,,,
