Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임난영,좋아 좋아 좋아,6,1,11,,,,
2,up,Crayon Pop,Fm,36,1,3,,,,
3,up,Singertech,이 노랠 빌려서 (Instrumental),8,1,11,,,,
4,down,Singertech,너만 볼래 (Instrumental),2,1,11,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),3,1,11,,,,
6,up,언타이틀,책임져,72,2,2,,,,
7,up,ASTRO,Blue Flame,11,7,8,,,,
8,down,Joceph Koo,That Person,1,1,11,,,,
9,up,Baltimora,Tarzan Boy (Single Version) [Remastered],22,1,11,,,,
10,up,Recinos & Russell,"Where There Is Love, There Is Hope",20,2,6,,,,
11,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,5,,,,
12,-,Baby VOX,Get Up,-,5,1,,,,
13,up,Marshall Jefferson & Solardo,Move Your Body,56,13,5,,,,
14,-,글렌체크,Anthem For the Wild Souls,-,1,1,,,,
15,down,Bazzi,Mine (Jengi Remix),5,5,11,,,,
16,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],4,4,4,,,,
17,-,박지윤,난 남자야,-,17,2,,,,
18,-,장혜진,아름다운 날들,-,3,1,,,,
19,-,오렌지캬라멜,Orange Caramel,-,12,3,,,,
20,-,Singertech,겸손은 힘들어 (Instrumental),-,13,2,,,,
21,-,Baby VOX,우연,-,1,1,,,,
22,up,박지윤,난 사랑에 빠졌죠,41,1,10,,,,
23,-,Pional,State of Presence,-,23,1,,,,
24,up,Jay Lumen,Hymn,39,18,8,,,,
25,down,TVXQ!,Maximum,13,9,5,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),51,2,6,,,,
27,up,Fratelli Stellari,The Mummy’s Dance,34,6,11,,,,
28,-,Galantis,Pillow Fight,-,28,1,,,,
29,-,Adult Karate,Your Ghost (feat. John Tejada) [Speaking in Tongues Remix],-,29,1,,,,
30,-,Newton,Sky High (Mike Stock & Matt Aitken Radio Edit),-,5,1,,,,
31,down,Julia Bura,Если люблю,21,11,11,,,,
32,-,글렌체크,60s Cardin,-,4,1,,,,
33,-,Pianostar,10 Years,-,14,3,,,,
34,up,Alice Deejay,Better Off Alone,48,14,4,,,,
35,down,In-Grid,One More Time,14,1,11,,,,
36,-,SUPER JUNIOR,No Other,-,11,8,,,,
37,-,글렌체크,60’s Cardin,-,15,1,,,,
38,-,룰라,Take Me Home Country Road,-,7,3,,,,
39,down,Crayon Pop,빠빠빠 (Inst.),9,2,11,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,6,4,,,,
41,down,자자,Bus 안에서,38,1,9,,,,
42,-,Openwater & Matt Vice,No Regrets,-,13,1,,,,
43,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",42,17,9,,,,
44,down,All Saints,Under the Bridge,15,10,11,,,,
45,-,4 the Cause,Stand by Me,-,45,1,,,,
46,-,Great Good Fine OK,Easy,-,46,1,,,,
47,-,김정민,슬픈 언약식,-,9,1,,,,
48,-,Robert Abigail,Red Right Hand,-,48,1,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,2,,,,
50,-,장혜진,꿈의 대화,-,4,1,,,,
51,-,Sözer Sepetçi,Ego,-,17,1,,,,
52,-,Osen & BAHA,The Warrior,-,52,1,,,,
53,-,Thackzindj & Kwaito,Busy Weekend,-,53,1,,,,
54,up,Avicii,Levels,61,8,3,,,,
55,-,John Paul Young,Love Is In the Air,-,2,5,,,,
56,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,4,,,,
57,up,청하,Roller Coaster,70,8,8,,,,
58,-,MDT,5:07 Pm,-,58,1,,,,
59,-,Lovelyz,종소리,-,3,10,,,,
60,-,Tom Trago,Saudade (feat. JP Enfant) [Ambient Mix],-,60,1,,,,
61,down,Lemon,Won't You Join Me for a Drink?,47,10,7,,,,
62,-,Shift K3Y,Entirety (feat. A*M*E),-,37,1,,,,
63,-,Charlie Puth,Attention (Acoustic),-,3,5,,,,
64,-,인투잇,Amazing,-,19,1,,,,
65,up,MaRLo,Abandoned (Extended Mix),65,33,2,,,,
66,down,DAISHI DANCE,となりのトトロ: 風のとおり道,32,32,2,,,,
67,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),19,19,7,,,,
68,down,모두의MR,그대 내 사람이죠 (MR),46,15,8,,,,
69,-,RLC Music,Swaggermeister,-,39,3,,,,
70,-,포커즈,Rise Up,-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,1,,,,
72,-,Dylhen,Gravity (feat. Lyonheart) [Extended Mix],-,72,1,,,,
73,-,로즈핑거,VOL. 1 MIX TAPE BOOM&BEAT&CLAP - HIBIDI POP,-,17,2,,,,
74,-,Peter Godfrey,Monsters in Production,-,74,1,,,,
75,down,Jim Yosef,Speed,69,29,9,,,,
76,-,인투잇,Cadillac,-,27,3,,,,
77,down,Bump Djs & RifRaf,Big Bad Monster (Original),63,37,4,,,,
78,down,Ace of Base,All That She Wants (Joeysuki Remix),17,11,10,,,,
79,-,Stephan Bodzin,Wir (Edu Imbernon & Coyu Remix),-,79,1,,,,
80,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,7,,,,
81,-,Ephixa & Laura Brehm,Losing You,-,81,1,,,,
82,-,Tink Thomas,Love Lost (Majic Soul Dub),-,82,1,,,,
83,-,Chris Decay,Superstar (Miami Classic Mix) [feat. DJ Ella],-,83,1,,,,
84,-,Chocolate Puma,Gotta Get Away (feat. Chateau),-,53,1,,,,
