Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,2,1,24,,,,
2,down,Nicola Semprini & Maurizio Bilancioni,Jammy,1,1,3,,,,
3,up,박명수,바보에게... 바보가,4,1,28,,,,
4,up,Crayon Pop,빠빠빠,11,1,15,,,,
5,up,글렌체크,Vogue Boys and Girls,7,5,9,,,,
6,down,글렌체크,Young Generation,5,1,85,,,,
7,-,Virginelle,Virginelle Non-Stop Mega Mix,-,2,28,,,,
8,up,John Paul Young,Love Is In the Air,53,2,38,,,,
9,up,캔,겨울 이야기,23,1,10,,,,
10,up,KYT,파란,44,2,7,,,,
11,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,6,,,,
12,up,임난영,좋아 좋아 좋아,69,1,110,,,,
13,-,YVONNE GRAY,Keep the Music Alive,-,8,42,,,,
14,-,PD 블루,널 사랑해 널 사랑해,-,14,18,,,,
15,-,신성우,내일을 향해,-,3,2,,,,
16,down,거북이,Bingo (ASSA),3,1,74,,,,
17,-,거북이,Turtle Feet,-,17,1,,,,
18,up,Simply Dread,Who You Looking At,45,2,79,,,,
19,-,자자,Bus 안에서,-,1,97,,,,
20,-,Pharrell Williams,Happy,-,20,1,,,,
21,-,Popsie,Latin Lover,-,21,1,,,,
22,-,Baby VOX,Get Up,-,5,22,,,,
23,-,Brown Eyed Girls,Abracadabra,-,2,63,,,,
24,up,장혜진,아름다운 날들,80,8,26,,,,
25,down,Recinos & Russell,"Where There Is Love, There Is Hope",10,2,15,,,,
26,-,원투,자~엉덩이,-,9,21,,,,
27,down,디바,이 겨울에,17,4,4,,,,
28,-,Zedd,Beautiful Now (feat. Jon Bellion),-,28,2,,,,
29,up,태사자,도,31,4,18,,,,
30,-,김석민,너 하나면 돼,-,30,1,,,,
31,up,Kelly Clarkson,Because of You,46,22,6,,,,
32,up,유아이,소중한 너,47,4,34,,,,
33,-,Avicii,Waiting For Love,-,2,17,,,,
34,-,CJ Stone,Endless Galaxy (Adrima & CJ Stone Extended Mix),-,34,1,,,,
35,-,Oohyo,Friday (feat. Philtre),-,35,1,,,,
36,-,린애,이별후애,-,6,7,,,,
37,-,비,안녕이란 말 대신,-,2,49,,,,
38,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,2,,,,
39,-,캔,첫눈이 오면 (Dance Version),-,37,2,,,,
40,-,J. JOJO & DJ Joy,King Tiger (Ferry Remix),-,40,1,,,,
41,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,1,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,10,,,,
43,-,Pianostar,10 Years,-,14,26,,,,
44,down,THEN,Then.,12,12,3,,,,
45,-,윤복희,여러분,-,3,1,,,,
46,down,Amii Stewart,Knock On Wood (Long Disco Version),18,3,8,,,,
47,-,LABOUM,아로아로 (Instrumental),-,47,5,,,,
48,-,ZB & Nuki,Fade,-,25,1,,,,
49,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,64,,,,
50,-,Christopher James Dececio,Leader Board,-,25,10,,,,
51,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,26,2,,,,
52,-,Sash!,Encore Une Fois,-,11,6,,,,
53,-,Baby's Gang,Happy Song,-,20,76,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,5,,,,
55,-,Christian Bartasek,"Chillout Sessions, Vol. 1 Megamix (Continuous Mix)",-,55,2,,,,
56,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,51,,,,
57,down,シック,Back in the Old School (Instrumental),42,4,48,,,,
58,-,Styline & Mr. Sid & Dave Ruthwell,DONT STOP,-,58,2,,,,
59,down,베이비 복스 1기,야야야,20,6,4,,,,
60,down,엄정화,Ending Credit,57,10,32,,,,
61,-,LPG,효녀시대,-,44,1,,,,
62,-,Radiorama,ABCD (Edit '90),-,2,3,,,,
63,-,fromis_9,Miracle,-,29,4,,,,
64,-,이기찬,춤추는 나무,-,16,4,,,,
65,-,LABOUM,아로아로,-,12,28,,,,
66,-,태사자,Blue Birthday,-,27,3,,,,
67,-,글렌체크,French Virgin Party,-,6,89,,,,
68,down,KYT,Passion,55,16,3,,,,
69,-,taychilla,Philly by Day,-,2,44,,,,
70,-,Paul Josef,Arcade Gospal (80s Retro),-,31,2,,,,
71,-,언타이틀,Don't Stop the Music,-,71,1,,,,
72,-,RAIN,It′s Raining,-,14,23,,,,
73,-,surf mesa,Ily,-,5,62,63,2020-04-19,18,2020-07-12
74,down,Baby's Gang,Happy Song (Maxi Version 1983),24,24,4,,,,
75,down,Sister Sledge,We Are Family (Single Version),38,3,36,,,,
76,-,Altitude Music,404 Jaw Not Found,-,43,29,,,,
77,-,Black Alley,Always Something (Club Squisito Cut),-,77,1,,,,
78,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,10,,,,
79,-,오렌지캬라멜,Magic,-,8,18,,,,
80,-,KISADORI,Jingle Jingle,-,80,1,,,,
81,-,T-ara,ALL KILL,-,19,4,,,,
82,-,Todd Terry,I'm Feelin Good,-,82,1,,,,
83,-,거북이,Guardian Angel,-,83,1,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,16,,,,
85,-,Kim Feel,Our Little Promise,-,85,1,,,,
86,-,LABOUM,두근두근 (Instrumental),-,86,1,,,,
87,down,Leif Garrett,I Was Made for Dancin',48,2,7,,,,
88,down,DIA,Crescendo,79,51,2,,,,
89,-,DIA,Last One,-,32,12,,,,
90,-,Neelix,Rebellion,-,90,1,,,,
91,-,최만식,어린추억,-,32,6,,,,
92,-,BEAUTY BOX,Take My Heart?! (Instrumental),-,74,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,5,,,,
