Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,글렌체크,Young Generation,1,1,5,,,,
2,up,Crayon Pop,Fm,2,1,22,,,,
3,up,Charlie Puth,Attention (Acoustic),23,3,10,,,,
4,-,Inna,Cola Song (feat. J Balvin),-,4,1,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,3,,,,
6,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),11,6,4,,,,
7,up,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],28,7,4,,,,
8,down,Roa,Short Trip,3,1,11,,,,
9,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,36,,,,
10,up,Brown Eyed Girls,오아시스 (feat. 이재훈),75,2,8,,,,
11,down,Singertech,이 노랠 빌려서 (Instrumental),4,1,36,,,,
12,-,The Trammps,Disco Inferno,-,4,1,,,,
13,-,In-Grid,One More Time,-,1,24,,,,
14,up,surf mesa,Ily,19,5,5,63,2020-04-19,18,2020-07-12
15,up,Regard,Ride It,15,13,17,57,2019-10-06,13,2019-11-10
16,-,Radiorama,Abcd (Remix),-,1,5,,,,
17,down,"Topic, Juan Magán & Lena",Sólo Contigo,16,9,3,,,,
18,up,룰라,Take Me Home Country Road,47,7,20,,,,
19,up,Nora En Pure,We Found Love (feat. Ashibah),25,6,19,,,,
20,down,Singertech,너만 볼래 (Instrumental),13,1,36,,,,
21,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),18,5,5,,,,
22,down,RionFive,해변의 여인 Woman of Beach (Instrumental),6,1,11,,,,
23,-,거북이,Bingo (ASSA),-,1,7,,,,
24,up,자자,Bus 안에서,36,1,32,,,,
25,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,7,,,,
26,-,Sigala & Paloma Faith,Lullaby,-,1,6,,,,
27,down,Singertech,어쩌다 마주친 그대 (Instrumental),7,3,28,,,,
28,down,임난영,좋아 좋아 좋아,9,1,36,,,,
29,-,OBSIDIAN Project,Love,-,9,2,,,,
30,up,Joceph Koo,That Person,63,1,34,,,,
31,-,Marshmello & Bastille,Happier,-,31,3,74,2019-10-06,74,2019-10-06
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,5,99,2020-01-12,49,2020-06-21
33,-,장혜진,아름다운 날들,-,3,13,,,,
34,up,Fratelli Stellari,The Mummy’s Dance,40,6,32,,,,
35,down,글렌체크,French Virgin Party,27,6,24,,,,
36,-,Madeon,Pay No Mind (feat. Passion Pit),-,36,2,,,,
37,down,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),24,24,3,,,,
38,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,2,,,,
39,down,글렌체크,Pacific,8,6,10,,,,
40,down,Daft Punk,Da Funk (Radio Edit),37,8,10,,,,
41,down,글렌체크,60s Cardin,29,4,24,,,,
42,-,Singertech,너만은 모르길 (Instrumental),-,11,14,,,,
43,-,오렌지캬라멜,Orange Caramel,-,12,13,,,,
44,-,René de la Moné & Slin Project,2012 (Get Your Hands Up) [Toby Stuff Remix Edit],-,44,1,,,,
45,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,45,1,,,,
46,down,D:Ream,U R The Best Thing (Perfecto Mix),41,41,3,,,,
47,-,LPG,바다의 공주,-,39,3,,,,
48,down,Lemon,Won't You Join Me for a Drink?,42,10,28,,,,
49,-,Jamiroquai,Virtual Insanity,-,7,21,,,,
50,down,Baby's Gang,Happy Song,46,20,7,,,,
51,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,19,7,,,,
52,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),97,19,15,,,,
53,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,53,4,,,,
54,-,최만식,어린추억,-,32,4,,,,
55,-,Leukas,Telephone,-,55,2,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,5,,,,
57,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,12,,,,
58,down,Murray Head,One Night in Bangkok (Special Maxi Remix),31,6,15,,,,
59,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,16,,,,
60,-,Sözer Sepetçi,Ego,-,17,6,,,,
61,up,유정식,너나 나나,80,13,18,,,,
62,down,Clubsukkas,Discostepper - Extended Mix,52,28,10,,,,
63,down,Culture Beat,Mr. Vain (Special Radio Edit),51,39,7,,,,
64,down,청하,Roller Coaster,17,8,25,,,,
65,-,언타이틀,책임져,-,2,11,,,,
66,-,은유,블라블라,-,61,3,,,,
67,-,브랜뉴데이,마스카라,-,43,1,,,,
68,-,Vinnci,Arriba Arriba,-,68,1,,,,
69,-,SUPER JUNIOR,No Other,-,11,16,,,,
70,down,Jef,Mai Tai,45,23,6,,,,
71,down,Ed Sheeran,Shape of You (NOTD Remix),14,2,19,,,,
72,-,RAIN,How to Run From the Sun,-,8,7,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,49,6,12,,,,
74,-,Bsharry,My Love (Radio Edit),-,41,1,,,,
75,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,4,,,,
76,-,Susana,Sleepless Ocean (Nitrous Oxide Remix) [feat. Dark Matters],-,76,1,,,,
77,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,27,8,,,,
78,down,DayFox,Nu Island,54,38,14,,,,
79,-,김정민,마지막 약속 (Newmix Version),-,19,2,,,,
80,-,Nofin Asia,Bks Melody,-,80,1,,,,
81,-,비비,하늘땅 별땅,-,1,16,,,,
82,-,Brown Eyed Girls,중독,-,32,3,,,,
83,-,Crayon Pop,Doo Doom Chit,-,28,1,,,,
84,-,Chicane,No Ordinary Morning (The Thrillseekers Remix),-,84,1,,,,
85,-,박지윤,어떻게 할까요,-,66,1,,,,
86,-,PD 블루,널 사랑해 널 사랑해 (Instrumental),-,30,4,,,,
87,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,4,,,,
88,-,Sirius Beat,Future Club,-,78,1,,,,
89,up,Ash & Jimmy Gassel,BELLA CIAO,91,68,2,,,,
90,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),79,26,15,,,,
91,-,Jay Lumen,Hymn,-,18,25,,,,
92,-,John Paul Young,Love Is In the Air,-,2,16,,,,
93,-,Tom Bruessel,G Force Club,-,63,1,,,,
94,-,"Oliver Garcia, Dirty Floor & Dilek Taskin",Work It Out,-,94,1,,,,
95,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,4,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,30,3,,,,
97,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,97,1,,,,
98,down,랄랄라맨,멍청이 (Inst.),89,12,5,,,,
99,down,David Guetta & Sia,Flames,32,31,6,,,,
100,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,59,3,,,,
