Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,52,,,,
2,-,Brown Eyed Girls,Abracadabra,-,2,102,,,,
3,up,투투,One and a Half,7,1,11,,,,
4,up,싸이,낙원 (feat. 이재훈),69,1,57,,,,
5,-,거북이,Cocktail Love,-,5,25,,,,
6,-,윤복희,여러분,-,3,10,,,,
7,up,Papa Kwesi,You Are My Sunshine,32,3,15,,,,
8,down,명카드라이브,냉면,5,1,58,,,,
9,up,한마음,가슴앓이,82,1,18,,,,
10,-,U-KISS,The Wonderful Escape,-,8,1,,,,
11,-,RAIN,How to Run From the Sun,-,8,40,,,,
12,-,J.Y. Park,Swing Baby,-,4,5,,,,
13,down,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],9,3,20,,,,
14,up,코나,우리의 밤은 당신의 낮보다 아름답다.,22,6,49,,,,
15,-,KYT,열정 (Remake Version),-,4,21,,,,
16,up,LOOΠΔ,So What,27,16,9,85,2020-02-09,85,2020-02-09
17,up,Lusrica,Terra de Liberdade,52,1,42,,,,
18,up,Stefan Schnabel,Love Me Too,63,2,62,,,,
19,-,장혜진,키 작은 하늘,-,19,4,,,,
20,-,박지윤,난 사랑에 빠졌죠,-,1,122,,,,
21,down,글렌체크,Young Generation,20,1,161,,,,
22,-,김희재,당신만이,-,22,4,,,,
23,-,캔,천상연,-,1,24,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,29,,,,
25,-,박명수,바보에게... 바보가,-,1,85,,,,
26,up,디바,딱이야!,59,3,37,,,,
27,-,김부용,풍요속 빈곤,-,1,9,,,,
28,down,서연,여름안에서,24,4,6,,,,
29,up,Simon Lee & Alvin,Racetime (Club Mix),37,3,22,,,,
30,down,Brown Eyed Girls,오아시스 (feat. 이재훈),8,2,51,,,,
31,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,26,,,,
32,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],67,23,10,,,,
33,up,Girls' Generation,Genie,80,7,13,,,,
34,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,21,,,,
35,-,Scatman John,Scatman's World,-,1,10,,,,
36,-,2 Unlimited,No Limit,-,3,12,,,,
37,-,Crayon Pop,빠빠빠,-,1,72,,,,
38,up,소찬휘,헤어지는 기회,47,15,7,,,,
39,-,Indigo,Yellow Taxi,-,13,5,,,,
40,down,구피,다 잘될거야,13,5,19,,,,
41,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,12,,,,
42,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,2,13,,,,
43,-,SHAUN,So Right (feat. Yuna),-,20,3,,,,
44,-,KATOMORI,Funky Feelin,-,37,2,,,,
45,up,Martin Garrix & Brooks,Byte,55,37,8,,,,
46,up,RAIN,I Do,71,7,69,,,,
47,-,구피,비련,-,21,8,,,,
48,-,KYT,Passion,-,16,25,,,,
49,-,DJ DOC,머피의 법칙,-,7,19,,,,
50,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],54,49,4,,,,
51,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,3,,,,
52,-,베이비 복스 1기,야야야,-,6,45,,,,
53,-,Alfredo Mercadante,Make the First Move,-,53,1,,,,
54,-,Frenk Alma,Little Spicy (CL-ljud Remix),-,32,6,,,,
55,-,Recep Öztürk & Burak Balkan,Boy (Recep Öztürk Version),-,50,1,,,,
56,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,24,2,,,,
57,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),6,1,6,,,,
58,-,거북이,Come On,-,7,20,,,,
59,up,장혜진,1994년 어느 늦은 밤,79,6,55,,,,
60,-,La Luna,Fallin',-,60,2,,,,
61,up,アヴィーチー,Wake Me Up,77,4,11,,,,
62,-,컬투,얼굴찌푸리지 말아요,-,29,3,,,,
63,-,Vance Westlake & Gregory Charles Hatwell,For Ever Green,-,22,1,,,,
64,-,Baby VOX,Get Up,-,5,41,,,,
65,-,좌회전,다시 내게로,-,65,1,,,,
66,-,BlckAdult,×º°”˜'”°º×,-,47,8,,,,
67,-,Skrillex & Rick Ross,Purple Lamborghini,-,17,6,,,,
68,-,WA$$UP,Bang Bang (Instrumental),-,62,3,,,,
69,-,ichiro yamazaki,The Remix of Dance 2019,-,69,1,,,,
70,-,Baby VOX,Missing You,-,44,4,,,,
