Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Beautiful Bumps,1,1,4,,,,
2,up,Crayon Pop,빠빠빠,11,1,38,,,,
3,up,Various Artists,Go West,61,1,10,,,,
4,down,굿뮤직,결혼까지 생각했어,2,1,48,,,,
5,-,O-Zone,De Ce Plang Chitarele,-,4,4,,,,
6,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,2,,,,
7,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),5,2,55,,,,
8,up,KYT,열정 (Remake Version),68,4,11,,,,
9,up,명카드라이브,냉면,9,1,27,,,,
10,down,Stefan Schnabel,Love Me Too,7,2,11,,,,
11,-,박지윤,난 사랑에 빠졌죠,-,1,95,,,,
12,up,베이비 복스 1기,야야야,28,6,17,,,,
13,down,글렌체크,Young Generation,10,1,109,,,,
14,-,치즈,Pong Dang,-,13,2,,,,
15,up,코나,우리의 밤은 당신의 낮보다 아름답다.,34,6,18,,,,
16,down,박명수,바보에게... 바보가,3,1,52,,,,
17,-,정석,피곤해,-,17,1,,,,
18,-,거북이,If You Come into My Heart,-,17,5,,,,
19,-,Moby,Extreme Ways,-,2,12,,,,
20,-,Baby VOX,우연,-,1,38,,,,
21,-,KOYOTE,비는... 하늘의 눈물,-,18,7,,,,
22,-,언타이틀,책임져,-,2,58,,,,
23,down,LiQWYD,Night Out,21,11,14,,,,
24,up,한마음,가슴앓이,29,1,5,,,,
25,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,27,,,,
26,-,In-Grid,One More Time,-,1,68,,,,
27,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],14,14,8,,,,
28,down,싸이,낙원 (feat. 이재훈),19,1,15,,,,
29,-,David Lyme,Bambina (Remix),-,1,22,,,,
30,down,S.I.T.P.,Mcps (Live),17,15,13,,,,
31,-,바다,MUSIC,-,12,9,,,,
32,-,에릭남,Love Yourself,-,32,2,,,,
33,-,유승준,가위,-,33,2,,,,
34,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,29,2,,,,
35,up,김성호,회상,59,3,15,,,,
36,up,シック,Back in the Old School (Instrumental),50,4,68,,,,
37,down,Santa Esmeralda,Don't Let Me Be Misunderstood,6,1,2,,,,
38,-,Radiorama,ABCD (Edit '90),-,2,6,,,,
39,up,S-Pop,Radio-S-Pop,41,34,4,,,,
40,-,Noisy Slacker,Flow Under,-,31,4,,,,
41,down,조권,I'm Da One (feat. Zion.T),24,5,6,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,20,,,,
43,-,アヴィーチー,Wake Me Up,-,4,3,,,,
44,up,DJ DOC,머피의 법칙,76,7,4,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,4,,,,
46,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,13,,,,
47,up,Hiago Pauli,Objeto de Hoag (Radio Mix),49,20,19,,,,
48,-,Various Artists,Dj Party (Continuous Dj Mix),-,48,2,,,,
49,-,Paul Josef,Arcade Gospal (80s Retro),-,31,6,,,,
50,-,비,악수,-,50,1,,,,
51,down,JEON MI DO,Violet Fragrance,42,7,31,,,,
52,up,Baby's Gang,Happy Song,52,20,97,,,,
53,-,Dool,Me & You,-,53,1,,,,
54,down,거북이,Bingo (ASSA),12,1,94,,,,
55,-,거북이,What Happen,-,1,21,,,,
56,-,룰라,프로와 아마츄어,-,19,3,,,,
57,-,DIA,Last One,-,32,15,,,,
58,-,Leif Garrett,I Was Made for Dancin',-,2,14,,,,
59,-,Christopher James Dececio,Leader Board,-,25,21,,,,
60,down,Axel Coon & Linus Sandberg,Morning Sun,18,7,4,,,,
61,-,저스틴,마법의 사랑,-,61,1,,,,
62,down,PENTAGON,Way,54,19,13,,,,
63,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,12,,,,
64,-,KYT,Rendez Vous,-,64,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,58,,,,
66,-,Ulala Session,I AM FINE,-,10,3,,,,
67,-,LPG,빵야빵야,-,50,1,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,11,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,3,47,,,,
70,-,비,너처럼 (feat. 바다),-,70,1,,,,
71,-,Crayon Pop,Saturday Night (Inst.),-,48,1,,,,
72,-,디바,딱이야!,-,3,23,,,,
73,-,风格神韵,太漂亮,-,73,1,,,,
74,-,캔,겨울 이야기,-,1,15,,,,
75,down,런치,Way Back Home,40,26,19,,,,
76,-,Crayon Pop,Get It Here,-,12,3,,,,
77,down,글렌체크,Pacific,55,6,78,,,,
