Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicola Semprini & Maurizio Bilancioni,Jammy,1,1,5,,,,
2,up,굿뮤직,결혼까지 생각했어,2,1,32,,,,
3,up,Wave Geek,Ocean Shape,9,1,7,,,,
4,up,글렌체크,Young Generation,6,1,93,,,,
5,up,신성우,내일을 향해,18,3,7,,,,
6,down,Crayon Pop,빠빠빠,4,1,23,,,,
7,-,Scooter,Always Look on the Bright Side of Life,-,5,2,,,,
8,up,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",14,2,7,,,,
9,-,김정민,슬픈 언약식,-,9,10,,,,
10,-,태사자,Time,-,4,24,,,,
11,-,장혜진,내게로,-,10,5,,,,
12,up,자자,Bus 안에서,32,1,105,,,,
13,-,캔,내생에 봄날은 (Remix Version),-,13,1,,,,
14,-,장혜진,아름다운 날들,-,8,28,,,,
15,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,1,,,,
16,up,싸이,낙원 (feat. 이재훈),17,1,2,,,,
17,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),10,6,39,,,,
18,-,Fratelli Stellari,The Mummy’s Dance,-,6,73,,,,
19,-,Papa Kwesi,You Are My Sunshine,-,3,1,,,,
20,-,DJ Rufus,Global warming,-,20,1,,,,
21,-,S.I.T.P.,Mcps (Live),-,15,2,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,3,39,,,,
23,-,JEON MI DO,Violet Fragrance,-,7,23,,,,
24,down,박명수,바보에게... 바보가,5,1,36,,,,
25,-,Candy Shop,Candy Man,-,25,1,,,,
26,-,Leif Garrett,I Was Made for Dancin',-,2,11,,,,
27,-,정수라,어느날 문득,-,5,13,,,,
28,-,KKO,Klangkultur,-,28,1,,,,
29,-,Crayon Pop,빠빠빠 (Inst.),-,2,40,,,,
30,-,Various Artists,"Continuous Mix, Pt. 1",-,8,1,,,,
31,-,David Lyme,Bambina (Remix),-,1,18,,,,
32,up,KYT,파란,51,2,11,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,13,,,,
34,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),44,26,57,,,,
35,up,오렌지캬라멜,Magic Girl,68,35,7,,,,
36,-,거북이,Bingo (ASSA),-,1,79,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),24,15,50,,,,
38,up,M People,How Can I Love You More?,73,7,53,,,,
39,-,Baby VOX,우연,-,1,30,,,,
40,down,Hanna,Kiss Kiss (Factory Speed Version),12,11,3,,,,
41,-,シック,Back in the Old School (Instrumental),-,4,54,,,,
42,-,RAIN,알면서,-,42,3,,,,
43,-,싸이,벌써 이렇게,-,43,1,,,,
44,-,거북이,What Happen,-,1,17,,,,
45,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,6,,,,
46,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,17,,,,
47,-,Girls' Generation,Genie,-,7,5,,,,
48,down,오렌지캬라멜,Orange Caramel,23,12,49,,,,
49,up,taychilla,Philly by Day,82,2,49,,,,
50,-,채은옥,빗물,-,50,1,,,,
51,-,Brown Eyed Girls,Abracadabra,-,2,65,,,,
52,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,11,,,,
53,-,La La,Johnny Johnny,-,53,1,,,,
54,-,Baby's Gang,Happy Song,-,20,82,,,,
55,-,이예담,Be responsible,-,55,1,,,,
56,-,Corona,The Rhythm Of The Night,-,13,49,,,,
57,-,Avicii,Hey Brother (Avicii By Avicii),-,49,5,,,,
58,down,태사자,도,55,4,23,,,,
59,-,유영재,Afterglow,-,59,1,,,,
60,-,명카드라이브,냉면,-,1,14,,,,
61,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],43,28,36,,,,
62,-,LABOUM,아로아로,-,12,32,,,,
63,-,Christopher James Dececio,Leader Board,-,25,15,,,,
64,-,dBerrie,Aquarius (Edit),-,64,1,,,,
65,down,박용하,처음 그 날처럼,8,4,28,,,,
66,-,The Band,Take My Breath Away,-,27,2,,,,
67,-,Geoff Bastow,Systematix,-,67,1,,,,
68,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],71,11,27,,,,
69,down,RAIN,I Do,46,7,46,,,,
70,-,Simply Dread,Who You Looking At,-,2,81,,,,
71,-,Garmiani,BARRACA (Extended Mix),-,71,1,,,,
72,-,신지,해뜰날 (feat. 마이티 마우스),-,3,4,,,,
73,up,나쁜오빠,봄이 오면,74,73,2,,,,
74,-,DJxiaoke,蹦迪DJ,-,26,4,,,,
75,-,MR 팩토리,민물장어의 꿈 (Melody MR),-,75,1,,,,
76,down,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],69,30,2,,,,
77,-,코요태,비상,-,2,8,,,,
78,-,KYT,Passion,-,16,5,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,8,,,,
80,-,원투,달빛 창가에서 2003,-,23,7,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,11,,,,
82,-,장혜진,1000 Years,-,7,5,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,12,,,,
84,-,윤건 & 이효리,이뻐요,-,13,6,,,,
85,-,Mike Candys,Cha Cha Cha,-,85,1,,,,
86,down,거북이,Four Seasons,58,1,39,,,,
87,-,오로라,따따블,-,63,7,,,,
88,down,Christina Aguilera,Candyman (Ultimix Mixshow),78,63,3,,,,
89,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,25,8,,,,
90,down,Culture Beat,Mr. Vain,81,5,73,,,,
91,-,HVRDVR,Feeling Free,-,32,2,,,,
92,-,Rayelle,Yes Yes I Can,-,72,5,,,,
93,-,Melting Pot,Melting Pot,-,93,1,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,55,2,,,,
95,down,장혜진,1994년 어느 늦은 밤,49,4,28,,,,
96,down,글렌체크,French Virgin Party,40,6,92,,,,
97,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,23,,,,
98,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,6,,,,
99,-,디바,왜불러,-,5,2,,,,
