Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),4,1,13,,,,
2,-,Right Said Fred,I'm Too Sexy,-,2,2,,,,
3,up,Simply Dread,Who You Looking At,12,2,33,,,,
4,up,Jason Derulo,Take You Dancing (R3HAB Remix),9,2,11,,,,
5,up,글렌체크,Young Generation,10,1,23,,,,
6,up,글렌체크,60s Cardin,22,4,41,,,,
7,up,Nora En Pure,We Found Love (feat. Ashibah),15,6,37,,,,
8,up,Singertech,키 작은 꼬마 이야기 (Instrumental),68,8,6,,,,
9,up,자자,Bus 안에서,55,1,48,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,6,23,99,2020-01-12,49,2020-06-21
11,-,Baby VOX,우연,-,1,3,,,,
12,up,Singertech,어쩌다 마주친 그대 (Instrumental),75,3,41,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,5,21,,,,
14,down,Joceph Koo,That Person,1,1,52,,,,
15,-,Elias Rojas,J.L (Main Mix),-,2,2,,,,
16,up,글렌체크,French Virgin Party,60,6,40,,,,
17,up,"Topic, Juan Magán & Lena",Sólo Contigo,19,9,21,,,,
18,up,Corona,The Rhythm Of The Night,40,13,20,,,,
19,-,The Trammps,Disco Inferno,-,4,2,,,,
20,down,surf mesa,Ily,5,5,23,63,2020-04-19,18,2020-07-12
21,up,Brown Eyed Girls,Abracadabra,41,2,32,,,,
22,down,임난영,좋아 좋아 좋아,18,1,54,,,,
23,down,엄정화,Ending Credit,17,10,8,,,,
24,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,22,,,,
25,-,Pianostar,10 Years,-,14,15,,,,
26,down,거북이,Bingo (ASSA),3,1,18,,,,
27,down,JEON MI DO,Violet Fragrance,13,7,2,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,3,18,,,,
29,up,거북이,Four Seasons,69,1,14,,,,
30,-,Green Ice,Gigolo,-,30,1,,,,
31,up,Lemon,Won't You Join Me for a Drink?,42,10,44,,,,
32,-,Zedd & Alessia Cara,Stay,-,1,26,,,,
33,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",25,1,22,,,,
34,down,글렌체크,Pacific,21,6,28,,,,
35,down,Singertech,이 노랠 빌려서 (Instrumental),6,1,54,,,,
36,up,Jef,Mai Tai,46,23,24,,,,
37,-,박명수,바다의 왕자,-,3,10,,,,
38,-,Lovelyz,종소리,-,3,15,,,,
39,up,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),52,24,4,,,,
40,down,Todd Terry,Something Goin' On (In Your Soul),31,24,25,,,,
41,up,글렌체크,60’s Cardin,74,15,24,,,,
42,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,9,,,,
43,-,유아이,소중한 너,-,4,21,,,,
44,up,노티스,Get U (Korean Version),97,39,9,,,,
45,up,D:Ream,U R The Best Thing (Perfecto Mix),47,41,9,,,,
46,down,장혜진,꿈의 대화,34,4,24,,,,
47,up,DayFox,Nu Island,92,38,28,,,,
48,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,25,,,,
49,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],54,24,12,,,,
50,-,Brace Street,Hold On Me (Fede Crivelli Dutch Remix),-,50,1,,,,
51,down,글렌체크,Paint It Gold,30,13,14,,,,
52,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,34,4,,,,
53,-,장혜진,1994년 어느 늦은 밤,-,6,21,,,,
54,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",45,32,26,,,,
55,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,3,,,,
56,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,16,,,,
57,-,Regard,Ride It,-,13,26,57,2019-10-06,13,2019-11-10
58,up,Jonas Blue,Rise (feat. Jack & Jack),59,23,5,,,,
59,down,황보,아리송,56,9,2,,,,
60,-,Lokomotek,Aedes,-,39,2,,,,
61,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,61,1,,,,
62,down,오렌지캬라멜,Orange Caramel,57,12,22,,,,
63,-,Hætter,Jaws,-,63,1,,,,
64,-,Daft Punk,Fresh,-,64,2,,,,
65,down,지누션,한번 더 말해줘 (feat. 장한나),33,2,13,,,,
66,-,Daft Punk,Da Funk,-,9,10,,,,
67,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,1,,,,
68,-,Innocence,This Is Love (Extended Remix),-,66,2,,,,
69,-,Philippe Funk,Give It to Me,-,2,1,,,,
70,down,Culture Beat,Mr. Vain (Special Radio Edit),39,39,10,,,,
71,up,Corona,Megamix (Official Bootleg Mix),94,71,2,,,,
72,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,72,1,,,,
73,down,Whitney Houston,I'm Every Woman,70,1,13,,,,
74,down,Blue Boy,Remember Me (Dub Zone Mix),72,27,12,,,,
75,down,David Lyme,Bye Bye Mi Amor,36,1,6,,,,
76,down,Jamiroquai,Virtual Insanity,27,7,33,,,,
77,-,John Paul Young,Love Is In the Air,-,2,27,,,,
78,-,Daft Punk,One More Time / Aerodynamic,-,66,4,,,,
79,-,DJ D-Rave & Ravergizer,Wild Trip (DJ D-Rave vs. Ravergizer),-,79,1,,,,
80,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,6,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,16,,,,
82,-,Singertech,너만은 모르길 (Instrumental),-,11,21,,,,
83,-,UNI.T,You&I,-,22,8,,,,
84,down,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],78,34,5,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,3,,,,
86,-,Tom Bruessel,G Force Club,-,63,5,,,,
87,-,Andnew,Like a Stranger,-,87,1,,,,
88,-,UNI.T,I Mean,-,47,2,,,,
89,-,Frank Pole,Have You Here (feat. Cameron Forbes & Shannon),-,89,1,,,,
90,-,Avicii,For a Better Day,-,17,2,,,,
