Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자자,Bus 안에서,3,1,16,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),2,1,19,,,,
3,up,Singertech,너만 볼래 (Instrumental),7,1,19,,,,
4,down,Baltimora,Tarzan Boy (Single Version) [Remastered],1,1,19,,,,
5,up,Zedd & Alessia Cara,Stay,10,1,6,,,,
6,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,11,,,,
7,down,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],4,1,4,,,,
8,-,Newton,Sky High (Mike Stock & Matt Aitken Radio Edit),-,5,3,,,,
9,up,Singertech,이 노랠 빌려서 (Instrumental),11,1,19,,,,
10,-,Simply Dread,Who You Looking At,-,2,11,,,,
11,up,Crayon Pop,빠빠빠 (Inst.),18,2,18,,,,
12,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,6,,,,
13,up,Joceph Koo,That Person,36,1,19,,,,
14,up,Nora En Pure,We Found Love (feat. Ashibah),16,6,7,,,,
15,-,글렌체크,60’s Cardin,-,15,4,,,,
16,-,유정식,너나 나나,-,13,8,,,,
17,-,RAIN,It′s Raining,-,14,2,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,3,7,,,,
19,up,TVXQ!,Maximum,28,9,13,,,,
20,up,Julia Bura,Если люблю,31,11,19,,,,
21,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,21,1,,,,
22,-,Propellerheads,Spybreak! (Short One),-,6,1,,,,
23,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",20,17,17,,,,
24,down,SoulChillaz,Promised Land,21,6,5,,,,
25,up,Fratelli Stellari,The Mummy’s Dance,37,6,19,,,,
26,-,Sam Smith,Stay with Me (Darkchild Version),-,1,1,,,,
27,up,Regard,Ride It,41,13,6,57,2019-10-06,13,2019-11-10
28,up,Todd Terry,Something Goin' On (In Your Soul),54,24,5,,,,
29,-,Zedd & アロー・ブラック,キャンディマン,-,29,1,,,,
30,down,Jay Lumen,Hymn,24,18,16,,,,
31,down,Brown Eyed Girls,Abracadabra,8,2,11,,,,
32,up,Culture Beat,Mr. Vain,60,5,4,,,,
33,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
34,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,5,,,,
35,down,비비,하늘땅 별땅,9,1,8,,,,
36,down,임난영,좋아 좋아 좋아,5,1,19,,,,
37,-,Voga Experience,My Life is Tango,-,3,1,,,,
38,down,박지윤,난 사랑에 빠졌죠,30,1,15,,,,
39,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],48,25,5,,,,
40,-,김정민,슬픈 언약식,-,9,5,,,,
41,up,모두의MR,그대 내 사람이죠 (MR),85,15,11,,,,
42,-,Patty Ryan,"You're My Love, You're My Life",-,42,1,,,,
43,-,클래지콰이 프로젝트,Novabossa,-,10,1,,,,
44,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),51,33,6,,,,
45,down,Jonas Blue & HRVY,Younger,35,22,6,,,,
46,down,청하,Roller Coaster,14,8,14,,,,
47,-,Voonix,Kung Fu Fighting (Dance Radio Mix),-,26,2,,,,
48,-,Fatboy Slim,Slash Dot Dash,-,48,1,,,,
49,-,D:Ream,U R the Best Thing,-,4,3,,,,
50,-,DayFox,Nu Island,-,38,1,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,6,6,,,,
52,-,Daft Punk,Harder Better Faster Stronger,-,21,1,,,,
53,-,장혜진,1994년 어느 늦은 밤,-,6,5,,,,
54,down,글렌체크,60s Cardin,32,4,7,,,,
55,-,오렌지캬라멜,Orange Caramel,-,12,6,,,,
56,down,Jonas Blue & HRVY,Younger (R&B Mix),47,35,6,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,42,5,,,,
58,-,Paffendorf & The Real Booty Babes,Where Are You 2007 (Club Mix),-,8,4,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,3,,,,
60,-,클래지콰이 프로젝트,Sweety,-,7,1,,,,
61,up,The Chainsmokers,You Owe Me (Whyel Remix),75,46,4,,,,
62,-,Shakatak,Stranger (Edit),-,62,1,,,,
63,down,Jim Yosef,Speed,58,29,16,,,,
64,up,Nancy Wilson,On Green Dolphin Street,71,18,2,,,,
65,up,Bump Djs & RifRaf,Big Bad Monster (Original),70,37,10,,,,
66,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),65,19,12,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),38,9,6,,,,
68,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,13,11,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,69,1,,,,
70,-,Daft Punk,One More Time / Aerodynamic,-,66,1,,,,
71,-,Oliver Huntemann,Tranquilizer,-,11,3,,,,
72,down,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),63,13,6,,,,
73,-,"Dave Ruffy, Gary Tibbs & Pete Glenister",5th Dimension of Love,-,59,2,,,,
74,-,Groove Armada,At the River,-,13,1,,,,
75,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,54,1,,,,
76,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,1,,,,
77,down,Robin S.,Show Me Love 2008 (Radio Mix),67,45,2,,,,
78,-,클래지콰이 프로젝트,날짜변경선 Date Line (Bon Voyage Remix),-,68,1,,,,
79,-,최만식,Happy Time,-,27,3,,,,
80,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,1,,,,
81,down,Alex Villanueva,Goodfellas (Nicholas Van Orton Remix),53,53,4,,,,
82,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,36,1,,,,
83,down,글렌체크,French Virgin Party,72,6,7,,,,
