Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,3,1,74,,,,
2,-,싸이,흐린 기억 속의 그대,-,2,15,,,,
3,up,거북이,Bingo (ASSA),19,1,116,,,,
4,up,싸이,낙원 (feat. 이재훈),20,1,37,,,,
5,-,박지윤,환상,-,4,9,,,,
6,-,Marc Steinmeier & Peter Jay Jordan,Identity,-,6,1,,,,
7,down,Crayon Pop,빠빠빠,6,1,52,,,,
8,up,코나,우리의 밤은 당신의 낮보다 아름답다.,56,6,30,,,,
9,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,21,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Extended Remix),14,10,7,,,,
11,down,박명수,바보에게... 바보가,2,1,71,,,,
12,-,신지,해뜰날 (feat. 마이티 마우스),-,3,14,,,,
13,-,장덕철,사랑 사랑 사랑,-,13,1,,,,
14,up,KARA,WHEN I MOVE,28,3,6,,,,
15,-,소찬휘,헤어지는 기회,-,15,5,,,,
16,-,アヴィーチー,Wake Me Up,-,4,7,,,,
17,up,싸이,챔피언,21,3,20,,,,
18,-,공주파3인,삐에로는 날 보고 웃지,-,18,1,,,,
19,down,캔,겨울 이야기,8,1,25,,,,
20,-,Farhan Van Adel,Killer,-,4,1,,,,
21,-,Hoppípolla,Let's!,-,19,6,,,,
22,up,Black Machine,How Gee,29,9,5,,,,
23,-,베이비 복스 1기,야야야,-,6,32,,,,
24,-,현진영,어마어마해,-,5,15,,,,
25,-,O-Zone,De Ce Plang Chitarele,-,4,9,,,,
26,-,노라조,형,-,1,17,,,,
27,-,베이비 복스 1기,Change,-,20,3,,,,
28,up,박용하,처음 그 날처럼,30,4,47,,,,
29,up,Stefan Schnabel,Love Me Too,65,2,36,,,,
30,-,심은진,My Love,-,16,2,,,,
31,down,장혜진,1994년 어느 늦은 밤,10,6,43,,,,
32,-,거북이,Come On,-,7,15,,,,
33,-,Annie Lennox,A Whiter Shade of Pale,-,7,8,,,,
34,up,D:Ream,U R the Best Thing,46,4,56,,,,
35,-,Sister Sledge,We Are Family (Single Version),-,3,55,,,,
36,down,구피,다 잘될거야,15,5,14,,,,
37,-,Various Artists,Hidden Reality,-,16,7,,,,
38,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),44,2,78,,,,
39,-,정수라,청춘아 고맙다,-,39,3,,,,
40,down,글렌체크,Young Generation,12,1,135,,,,
41,-,원투,자~엉덩이,-,9,28,,,,
42,-,GOOFY,게임의 법칙,-,20,3,,,,
43,down,싸이,아버지,13,3,27,,,,
44,up,Brown Eyed Girls,Abracadabra,50,2,88,,,,
45,down,박지윤,난 사랑에 빠졌죠,16,1,106,,,,
46,down,태사자,Time,26,4,45,,,,
47,-,R.ef,"찬란한 사랑 (상심, Pt. 2)",-,22,4,,,,
48,down,Santa Esmeralda,Don't Let Me Be Misunderstood,5,1,14,,,,
49,down,Culture Beat,Mr. Vain,45,5,101,,,,
50,-,정인호,해요,-,13,11,,,,
51,-,거북이,How Many,-,3,2,,,,
52,-,In-Grid,One More Time,-,1,75,,,,
53,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,1,11,,,,
54,-,Avicii,Hey Brother (Avicii By Avicii),-,49,12,,,,
55,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],41,11,52,,,,
56,-,장혜진,위기의 여자,-,22,2,,,,
57,-,싸이,환희,-,1,5,,,,
58,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,57,,,,
59,-,Ella Henderson,Ghost (Switch Remix Radio Edit),-,14,2,,,,
60,-,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],-,20,10,,,,
61,-,술탄 오브 더 디스코,숱한밤들,-,24,4,,,,
62,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,1,,,,
63,-,에릭남,Love Yourself,-,32,6,,,,
64,-,라나에로스포,사랑해,-,7,3,,,,
65,down,Corona,The Rhythm Of The Night,31,13,76,,,,
66,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,46,4,,,,
67,down,Lusrica,Terra de Liberdade,4,1,19,,,,
68,-,춘자,흐린기억속의 그대,-,10,4,,,,
69,-,소방차,I Want to Love,-,10,1,,,,
70,-,KYT,Passion (Video Version),-,22,3,,,,
71,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),76,6,19,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),72,55,10,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],71,55,9,,,,
74,-,UniBe@t,No Quality,-,19,7,,,,
75,-,Agnes,Release Me (Club Mix),-,52,7,,,,
76,down,명카드라이브,냉면,39,1,42,,,,
77,down,M People,How Can I Love You More?,36,7,80,,,,
78,-,UNI.T,You&I,-,22,23,,,,
79,-,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],-,21,3,,,,
80,-,RAIN,How to Run From the Sun,-,8,33,,,,
81,-,노라조,니 팔자야,-,40,3,,,,
